﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7273240.00,7042638.64
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1300000.00,1095223.02
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,12200000000000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO,S,3,,,000,Não se Aplica,1300000.00,1095223.02
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,12209900000000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,1300000.00,1095223.02
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,2,SAUDE E ASSITENCIA SOCIAL,CNS,12209902000000000000,CONTRIBUICAO DO MUNICIPIO UPA E SAMU,A,6,1,Recurso Livre,000,Não se Aplica,1300000.00,1095223.02
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,25100.00,25374.35
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,25100.00,25374.35
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,13220000000000000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,25000.00,25374.35
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,3000.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,3000.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,2,SAUDE E ASSITENCIA SOCIAL,CNS,13250199080000000000,Rec. Rem Consulta Popular 2011/2012,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,22000.00,25374.35
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,22000.00,25374.35
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,2,SAUDE E ASSITENCIA SOCIAL,CNS,13250299010000000000,Receitas de Aplicac s Financeiras Admin,A,7,1,Recurso Livre,000,Não se Aplica,22000.00,25374.35
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,4217310.00,4439402.71
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,4200000.00,4439402.71
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,2,SAUDE E ASSITENCIA SOCIAL,CNS,16000501000000000000,SERVICOS HOSPITALARES,A,6,1,Recurso Livre,000,Não se Aplica,4200000.00,4439402.71
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,16001400000000000000,SERVICOS DE INSPECAO E FISCALIZACAO,S,5,,,000,Não se Aplica,17310.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,16001401000000000000,SERVICOS DE INSPECAO AMBIENTAL,A,6,1,Recurso Livre,000,Não se Aplica,17310.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,1730300.00,1482638.56
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1130100.00,679041.35
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,600100.00,321608.20
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,600000.00,321608.20
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,2,SAUDE E ASSITENCIA SOCIAL,CNS,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,1,Recurso Livre,000,Não se Aplica,600000.00,321608.20
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,2,SAUDE E ASSITENCIA SOCIAL,CNS,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,150000.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,150000.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,2,SAUDE E ASSITENCIA SOCIAL,CNS,17223300450000000000,CONSULTA POPULAR 2011/2012,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,380000.00,357433.15
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17233700000000000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,370000.00,357433.15
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,17233700010000000000,TRASNF.CONSORCIOS PUBLICOS - MANUTENCAO,A,7,1,Recurso Livre,000,Não se Aplica,370000.00,357433.15
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17239900000000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,10000.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,2,SAUDE E ASSITENCIA SOCIAL,CNS,17239902000000000000,DIARIAS REDE REG  DE ATENDI A MULHERES,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,2,SAUDE E ASSITENCIA SOCIAL,CNS,17239903000000000000,DIARIA REDE REG.DE PROT A INF E JUVENTUD,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,600000.00,803597.21
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,600000.00,803597.21
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,2,SAUDE E ASSITENCIA SOCIAL,CNS,17620100000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SISTEMA UNICO DE SAUDE - SUS,A,5,1,Recurso Livre,000,Não se Aplica,600000.00,803597.21
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,430.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,110.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,110.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,110.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,320.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,320.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,320.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,19229900070000000000,RESTITUICOES - INSS,A,7,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,100.00,0.00
2017,6,172,SANTA ROSA,88264,CONS. PÚBL. FRONTEIRA NOROESTE,161783,1,CONSORCIO PUBLICO FRONTEIRA NOROESTE,1,ADMINISTRACAO,CNS,22190000020000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
