﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14846300.00,14026682.96
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,493040.00,588688.26
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,450000.00,568272.88
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,330000.00,481715.39
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,100000.00,103558.94
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120200010000,IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,60000.00,62135.39
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,25889.79
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,15533.76
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,150000.00,191976.30
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO,S,6,,,000,Não se Aplica,150000.00,191976.30
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,120000.00,175319.56
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,Livres,000,Não se Aplica,72000.00,105191.72
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,30000.00,43829.90
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,18000.00,26297.94
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,4000.00,5968.80
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,Livres,000,Não se Aplica,2400.00,3581.24
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,1000.00,1492.23
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,600.00,895.33
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,25000.00,10687.94
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - P. Executivo - Próprio,A,8,1,Livres,000,Não se Aplica,15000.00,6412.77
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - P. Executivo - MDE,A,8,20,MDE,000,Não se Aplica,6250.00,2672.04
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - P. Executivo - ASPS,A,8,40,ASPS,000,Não se Aplica,3750.00,1603.13
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,1000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120431070100,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - P,A,8,1,Livres,000,Não se Aplica,600.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120431070200,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - M,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120431070300,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - A,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,,,000,Não se Aplica,80000.00,186180.15
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120800010000,ITBI - Proprio,A,7,1,Livres,000,Não se Aplica,48000.00,111708.09
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,46545.05
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,27927.01
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,120000.00,86557.49
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,120000.00,86557.49
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,120000.00,86557.49
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11130501010000,ISS - Proprio,A,7,1,Livres,000,Não se Aplica,72000.00,51934.46
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,30000.00,21639.44
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,12983.59
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,31040.00,20415.38
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,20840.00,14206.42
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,Livres,000,Não se Aplica,800.00,667.52
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11212100000000,Taxa de Controle e Fisclaizacao Ambiental,A,5,1,Livres,000,Não se Aplica,12000.00,11368.13
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11212500000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comer,A,5,1,Livres,000,Não se Aplica,4000.00,664.25
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11212800000000,Taxa de Funcionamento de Estabelecimentos em Horarios Espec,A,5,1,Livres,000,Não se Aplica,1000.00,755.06
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,Livres,000,Não se Aplica,1000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11213200000000,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,Livres,000,Não se Aplica,1000.00,751.46
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11213500000000,Taxa de Alinhamento e Nivelamento,A,5,1,Livres,000,Não se Aplica,540.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,500.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11219900010000,Taxa de Vistoria,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,10200.00,6208.96
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Livres,000,Não se Aplica,500.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11222100000000,Taxas de Servicos Cadastrais,A,5,1,Livres,000,Não se Aplica,500.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,Livres,000,Não se Aplica,6000.00,2690.54
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3200.00,3518.42
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11229900030000,Taxa de Registro no Cadastro Tecnico Ambiental Municipal,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11229900060000,Taxa de Vsitoria e Habite-se,A,7,1,Livres,000,Não se Aplica,1000.00,2958.84
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11229900070000,Taxa de Incrição de Eventos Esportivos,A,7,1,Livres,000,Não se Aplica,700.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11229900080000,Taxa de Expediente,A,7,1,Livres,000,Não se Aplica,500.00,559.58
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,12000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,5,1,Livres,000,Não se Aplica,12000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,4000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,4000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,4000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,12109900100000,Compensacao Financeira a Prefeitura Municipal,A,7,1089,P Compensação Previdenciaria,000,Não se Aplica,4000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,73750.00,86341.60
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,72050.00,61252.84
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,72050.00,61252.84
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,19050.00,19213.76
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250102000000,Rec Remuneração Depositos Bancarios  - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1000.00,4034.56
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13250103000000,Receita de Rem. de Depositos Bancarios de Recursos Saude,S,6,,,000,Não se Aplica,4550.00,5224.98
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103020000,Rec.Remun.Dep.Banc. - Vig.Sanitaria Federal,A,7,4760,Ações Básicas  de Vigilância Sanitária - Federal,000,Não se Aplica,500.00,1.83
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103050000,Rem.Dep.Banc.- PAB-Fixo,A,7,4510,Pab-Fixo,000,Não se Aplica,1000.00,1554.15
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103060000,Rec.Remun.Dep.Banc. - Pacs Federal,A,7,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,100.00,554.23
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103070000,Rec.Remun.Dep.Banc. - Farmacia Basica,A,7,4770,Farmácia Básica Fixa -  Federal,000,Não se Aplica,100.00,263.28
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103100000,Rec.Remun.Dep.Banc. - Saude Bucal,A,7,4540,Saúde Bucal - Federal,000,Não se Aplica,100.00,297.46
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103120000,Rec.Remun.Dep.Banc. - Epidemiologia - FNS,A,7,4710,Piso Fixo da Vigilância e Promoção da Saúde,000,Não se Aplica,500.00,329.73
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103140000,Rec.Remun.Dep.BAnc.- Farm.Básica Estadual,A,7,4050,Farmácia Básica Estadual,000,Não se Aplica,100.00,139.65
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103170000,Rec. Remuneração Dep Banc.  PSF - Estadual,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,500.00,104.10
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103230000,Rem. Dep. Banc. Saude Bucal - Federal - Aquisição de Equip. Odontologicos,A,7,4540,Saúde Bucal - Federal,000,Não se Aplica,0.00,1.94
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103240000,Rem. Dep. Banc. Prog Incentivo UBS Informat,A,7,4510,Pab-Fixo,000,Não se Aplica,100.00,11.62
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103250000,Rem. Dep. Banc. FNS Acad Ar Livre,A,7,4929,Academias de Saúde  - Construção e Custeio,000,Não se Aplica,100.00,289.54
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103260000,Rem. Dep. Banc Saúde Perto de Você,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,200.00,284.13
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103270000,Rem. Dep. Banc. MS/FUNASA - PMSB,A,7,1094,Ministério da Saúde/ FUNASA - Plano Municipal de Saneamento Básico,000,Não se Aplica,1000.00,1342.63
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103290000,Rem. Dep. Banc. Piso MAC,A,7,4690,FAEC - FEDERAL SUS/SIA,000,Não se Aplica,100.00,42.81
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103300000,Rem. Dep. Banc. Teto Financeiro - Rede Cegonha,A,7,4590,Teto Financeiro - Rede Cegonha,000,Não se Aplica,50.00,7.88
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250103400000,Rem. Dep. Banc. Rec. Saude Bucal - 4090,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,100.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250105000000,Receita de Rem.  de Dep.  Bancarios de Recursos MDE,A,6,20,MDE,000,Não se Aplica,6000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250106000000,Receita de Rem. Dep.  Bancarios de Recursos ASPS,A,6,40,ASPS,000,Não se Aplica,2000.00,2829.17
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250109000000,RECEITAS DE REMUN.DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - CIDE,A,6,1040,CIDE,000,Não se Aplica,100.00,290.04
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13250110000000,REMUN. DEPOS. BANC. REC. ASSIST. SOCIAL,S,6,,,000,Não se Aplica,2000.00,1915.60
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250110020000,Remun.Depos.Banc. - Fundo Mun.Assist.Social,A,7,1079,Fundo Estadual de Assistência Social - FEAS,000,Não se Aplica,0.00,12.44
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250110150000,Remun.Depos.Banc. - IGD,A,7,1080,Indíce de Gestão Descentralizada - IGD,000,Não se Aplica,1000.00,1486.77
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250110160000,Remun.Depos.Banc. - PAIF,A,7,1020,ASSISTÊNCIA SOCIAL - PAIF,000,Não se Aplica,1000.00,413.93
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250110180000,Remun.Depos.Banc. FMAS - BPC,A,7,1103,Benefício de Prestação Continuada - BPC,000,Não se Aplica,0.00,2.46
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,13250111000000,RECEITAS DE REMUN.DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,300.00,1207.24
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,13250111010000,Remun.Depos.Banc. FNDE Manutenção Educação Infantil - TD,A,7,1012,Recuros FNDE Manutenção Educação Infantil - TD,000,Não se Aplica,200.00,1.14
