﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,14318626.00,15122645.05
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,633807.00,756128.49
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11100000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,363407.00,498378.08
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,233407.00,349095.50
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,5,1,LIVRE,000,Não se Aplica,96000.00,109845.64
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,57600.00,65906.21
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,24000.00,27462.33
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,14400.00,16477.10
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,5,1,LIVRE,000,Não se Aplica,60200.00,102033.82
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120431000000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,6,1,LIVRE,000,Não se Aplica,60200.00,102033.82
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120431010000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,7,1,LIVRE,000,Não se Aplica,45000.00,86971.09
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,27000.00,13045.66
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,8,20,MDE,000,Não se Aplica,11250.00,21742.86
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,8,40,ASPS,000,Não se Aplica,6750.00,52182.57
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120431020000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1200.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,8,20,MDE,000,Não se Aplica,500.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120431030000,IRRF SOBRE RENDIM.TRAB-INATIV.PAGOS PELO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,IRRF-INATIVOS PGOS RPPS-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030200,IRRF-INATIVOS PGOS RPPS-MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030300,IRRF-INATIVOS PGOS RPPS-ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120431040000,IRRF RENDIM-PENSION.PAGOS C/RECURS.TESO.,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040100,IRRF-PENS.PAGOS C/REC.TES.MUNIC-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040200,IRRF-PENS.PAGOS C/REC.TES.MUNIC-MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040300,IRRF-PENS.PAGOS C/REC.TES.MUNIC-ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120431050000,IRRF SOB.REND-PENSION.PAG.RECUR.RPPS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050100,IRRF-PENSION.PGOS C/RECURSOS RPPS-PROPRI,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050200,IRRF-PENSION.PGOS C/RECURSOS RPPS-MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050300,IRRF-PENSION.PGOS C/RECURSOS RPPS-ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120431060000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,7,1,LIVRE,000,Não se Aplica,13200.00,15062.73
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,8,1,LIVRE,000,Não se Aplica,7920.00,9037.51
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,8,20,MDE,000,Não se Aplica,3300.00,3765.80
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,8,40,ASPS,000,Não se Aplica,1980.00,2259.42
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120431070000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120434030000,RETIDO NAS FONTES - OUTROS RENDIM. PODER,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100,RETIDO FONTES-OUTROS REN-P.EXECUTIVO-PRO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030200,RETIDO NAS FONTES-PUTROS REND-P.EXECUTIV,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030300,RETIDO FONTES-OUTROS REND-POD.EXECUTIVO-,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120434040000,RETIDO NAS FONTES-OUTROS REND-POD.LEGISL,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434040100,RETIDO FONTES-OUTROS REND-P.LEGISLAT.PRO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434040200,RETIDO FONTES-OUTROS REND-P.LEGISLAT.MDE,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434040300,RETIDO FONTES-OUTROS REND-P.LEGISLAT.ASP,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11120800000000,ITBI - IMPOSTO TRANSMISSAO BENS IMOVEIS,S,5,1,LIVRE,000,Não se Aplica,77207.00,137216.04
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,46324.20,82329.62
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI-MDE,A,7,20,MDE,000,Não se Aplica,19301.75,34304.02
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI-ASPS,A,7,40,ASPS,000,Não se Aplica,11581.05,20582.40
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11130000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,130000.00,149282.58
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICO DE QUALQUER NATUREZA - ISS,S,5,1,LIVRE,000,Não se Aplica,130000.00,149282.58
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,1,LIVRE,000,Não se Aplica,130000.00,149282.58
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,78000.00,89568.84
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS-MDE,A,7,20,MDE,000,Não se Aplica,32500.00,53863.77
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,19500.00,5849.97
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11200000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,235400.00,257750.41
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,15500.00,21487.03
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,LIVRE,000,Não se Aplica,3000.00,8241.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,5,1,LIVRE,000,Não se Aplica,0.00,13246.03
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,8000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000,TAXA DE AUTORIZACAO DE FUNCIONAM. TRANSP,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213400000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213600000000,"TAXA DE APREENSAO,DEPOSIT. LIBERACAO ANI",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,5,1,LIVRE,000,Não se Aplica,4000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,7,1,LIVRE,000,Não se Aplica,4000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,219900.00,236263.38
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,4000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222900000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,8000.00,7707.84
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,LIVRE,000,Não se Aplica,207900.00,228555.54
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000,TAXA DE REGISTRO/INSPECAO PRODUTOS AGROP,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900020000,TAXA SERV.PRESTADOS-ARQUIVO HISTORICO MU,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900030000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,7,1,LIVRE,000,Não se Aplica,0.00,4.55
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,12000.00,21331.42
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,LIVRE,000,Não se Aplica,180000.00,198477.43
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,10000.00,8742.14
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000,ALVARA,A,7,1,LIVRE,000,Não se Aplica,5900.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900080000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,35000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300100000000,CONTR.MELHOR.EXPAN.REDE AGUA POTAV.ESGOT,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300200000000,CONTR.MELHOR.EXPAN.REDE ILUMIN.PUBLICA C,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300300000000,CONTR.MELHOR.EXP.REDE ILUMIN.PUBLICA RUR,A,5,1,LIVRE,000,Não se Aplica,21175.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONTR.MELHOR.PAVIMENT.OBRAS COMPLEMENTAR,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,1,LIVRE,000,Não se Aplica,13825.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11309900010000,CONTRIBUICAO DE MELHORIA,A,7,1,LIVRE,000,Não se Aplica,13825.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11350000000000,DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,11350100000000,DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS CONSOLIDACAO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,5,"SECRETARIA MUN OBRAS, TRAN E SERV U",1,"SECRETARIA MUN OBRAS, TRANSITO E SRV URBANOS",PRM,11350101000000,DEPOSITO E CAUCAO RELATIVO A CONTRATO 324603-30/2010,A,6,1066,CONTRATO DE REPASSE 324.603-30/2010,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,5,"SECRETARIA MUN OBRAS, TRAN E SERV U",1,"SECRETARIA MUN OBRAS, TRANSITO E SRV URBANOS",PRM,11350102000000,DEPOSITO E CAUCAO RELATIVO A CONTRATO 335083-39/2010,A,6,1067,CONTRATO DE REPASSE 335.083-39/2010,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,35000.00,40843.63
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,12100100000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,12100101000000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100101010000,CONTRIB.SERVID.ATIVOS P/ASSIST.SOCIAL DO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
