﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8280750.00,2431982.24
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,20000.00,25594.06
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,20000.00,25594.06
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,20000.00,25594.06
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1325010000000,REMUN.DEP.RECUR. VINCULADOS,S,4,,,000,Não se Aplica,0.00,369.47
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1325019900000,REC.REMUN.OUTROS DEP.BAN.REC VIN.,S,4,,,000,Não se Aplica,0.00,369.47
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1325019904000,REND APLICA FIN.REC.CONV FUNASA 762294,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,369.47
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1325020000000,REMUN.DEP.REC. NAO VINCULADOS,S,4,,,000,Não se Aplica,20000.00,25224.59
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1325029900000,REC.REMUN.OUT.DEP.REC. NAO VINC.,A,4,1,RECURSO LIVRE,000,Não se Aplica,20000.00,25224.59
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,800000.00,702593.96
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1520000000000,RECEITAS DA INDUST.TRANSFORMACAO,S,3,,,000,Não se Aplica,800000.00,702593.96
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1520000001000,RECEITA VENDA DE PRODUTOS RECICLAVEIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,702593.96
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1520280000000,REC.USINA DE TRATAMENTO DE LIXO,A,3,1,RECURSO LIVRE,000,Não se Aplica,800000.00,0.00
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1500.00,1696.70
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1600130100000,SERV.INSCRICAO CONCURSOS PUBLICOS,A,3,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1600260000000,SERVICOS DE FORNECIMENTO DE AGUA,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,1696.70
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7439250.00,1689651.84
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7439250.00,1689651.84
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4764000.00,0.00
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1721370000000,TRANSFERENC. A CONSORCIOS PUBLICOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,4764000.00,0.00
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,2675250.00,1689651.84
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,4,,,000,Não se Aplica,2675250.00,1689651.84
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370001000,MUNICIPIO DE ALPESTRE,A,4,1,RECURSO LIVRE,000,Não se Aplica,215000.00,118217.16
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370002000,MUNICIPIO DE CONSTANTINA,A,4,1,RECURSO LIVRE,000,Não se Aplica,235000.00,132398.18
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370003000,MUNICIPIO DE ENGENHO VELHO,A,4,1,RECURSO LIVRE,000,Não se Aplica,135000.00,54138.87
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370004000,MUNICIPIO DE ENTRE RIOS DO SUL,A,4,1,RECURSO LIVRE,000,Não se Aplica,105000.00,54161.93
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370005000,MUNICIPIO DE GRAMADO DOS LOUREIROS,A,4,1,RECURSO LIVRE,000,Não se Aplica,110000.00,59422.06
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370006000,MUNICIPIO DE NONOAI,A,4,1,RECURSO LIVRE,000,Não se Aplica,347000.00,147145.18
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370007000,MUNICIPIO DE NOVO XINGU,A,4,1,RECURSO LIVRE,000,Não se Aplica,92000.00,51998.91
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370008000,MUNICIPIO DE RIO DOS INDIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,123500.00,46596.20
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370009000,MUNICIPIO DE RONDA ALTA,A,4,1,RECURSO LIVRE,000,Não se Aplica,309500.00,194874.37
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370010000,MUNICIPIO DE SARANDI,A,4,1,RECURSO LIVRE,000,Não se Aplica,695750.00,645270.61
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370011000,MUNICIPIO DE TRES PALMEIRAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,139500.00,97013.30
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1723370012000,MUNICIPIO DE TRINDADE DO SUL,A,4,1,RECURSO LIVRE,000,Não se Aplica,168000.00,88415.07
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,20000.00,12445.68
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,20000.00,12445.68
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,20000.00,12445.68
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1922990000000,OUTRAS RESTITUICOES,S,4,,,000,Não se Aplica,20000.00,12445.68
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1922990001000,RESTITUIÇÕES DETERMINADAS PELO TCE,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,947.44
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,1922990007000,RESTITUICAO ALIMENTACAO FUNCIONARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,20000.00,11498.24
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,10000.00,250.00
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10000.00,250.00
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,10000.00,250.00
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,2215000000000,ALIENACAO DE VEICULOS,S,4,,,000,Não se Aplica,0.00,250.00
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,2215000001000,"ALIENACAO MAQ,EQUIPAM UTENS AGROP RODOV.",A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,250.00
2017,6,324,TRINDADE DO SUL,88317,CONS. INTERM. DE COOP. EM GESTÃO PÚBLICA - CONIGEPU,161271,1,RESERVA,1,CONILIXO,CNS,2217000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
