﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20145575.00,21770059.78
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,812700.00,914566.93
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,720600.00,836614.78
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,560600.00,658001.40
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA ¿ IPTU,S,5,,,000,Não se Aplica,210000.00,227800.17
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,126000.00,136675.22
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,52500.00,56953.81
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,31500.00,34171.14
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,220600.00,290725.06
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,220600.00,290725.06
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,150000.00,182949.60
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,90000.00,109769.73
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,M D E,000,Não se Aplica,37500.00,45737.42
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,22500.00,27442.45
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,60000.00,106734.36
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,36000.00,64040.62
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,M D E,000,Não se Aplica,15000.00,26683.60
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,9000.00,16010.14
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310500000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,500.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310501000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,300.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310502000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,M D E,000,Não se Aplica,125.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310503000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,75.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,10000.00,1041.10
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,6000.00,624.62
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,M D E,000,Não se Aplica,2500.00,260.33
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,156.15
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,100.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,60.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,M D E,000,Não se Aplica,25.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,15.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS ¿ ITBI",S,5,,,000,Não se Aplica,130000.00,139476.17
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,78000.00,83685.56
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,32500.00,34869.11
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,19500.00,20921.50
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,160000.00,178613.38
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,160000.00,178613.38
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,160000.00,178613.38
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,96000.00,107167.51
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,M D E,000,Não se Aplica,40000.00,44653.61
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,24000.00,26792.26
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,70100.00,76512.15
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,32700.00,34535.44
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,3600.00,4110.07
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,4000.00,5533.36
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAIS E PRESTADORAS DE SERV",A,5,1,LIVRE,000,Não se Aplica,21000.00,19222.98
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,4000.00,5669.03
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,37400.00,41976.71
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,20000.00,24674.82
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000000,TAXA DE CEMITERIOS,A,5,1,LIVRE,000,Não se Aplica,3000.00,960.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,900.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,13500.00,16341.89
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000100000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,13000.00,16341.89
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,22000.00,1440.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,20000.00,1440.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113099000000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1040000.00,1099501.14
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,970000.00,1034362.82
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,970000.00,1034362.82
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,14,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,121029010000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,550000.00,584024.12
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,14,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,121029070000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,420000.00,448959.22
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,14,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,121029090000000,CONTRIBUICOES DO SERVIDOR INATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,0.00,1379.48
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,70000.00,65138.32
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1697855.00,2440109.71
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2100.00,671.95
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,2100.00,671.95
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,2100.00,671.95
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1695755.00,2163937.76
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,195755.00,225259.35
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,105755.00,118782.21
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501010000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,1,LIVRE,000,Não se Aplica,0.00,153.97
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,8000.00,7305.72
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,40,ASPS,000,Não se Aplica,4300.00,2889.87
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501040000000,REC. REMUN. DEPOSITO BANCARIO - CEF CALCAMENTO SANTO ANTONIO,A,6,1234,MAPA CALCAMENTO 792322,000,Não se Aplica,0.00,9516.31
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,M D E,000,Não se Aplica,2000.00,669.12
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,3000.00,631.53
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501070000000,REC. REMUN. DEPOSITO C/BB - FMAS - GBF FNAS,A,6,1168,BB/ FMASIGDBF,000,Não se Aplica,0.00,916.93
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501080000000,REC. REMUN. DEPOSITO C/BB - FMAS - GSUAS FNAS,A,6,1219,SIGD-SUAS -,000,Não se Aplica,0.00,335.40
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO,A,6,1017,CIDE,000,Não se Aplica,1000.00,1627.41
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,A,6,1154,PBT-PISO BASICO TRANSICAO,000,Não se Aplica,0.00,1021.44
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501120000000,REC. REMUN. DE DEPOSITO C/ SALARIO EDUCACAO,A,6,1004,SALARIO EDUCACAO,000,Não se Aplica,3000.00,8456.87
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501130000000,REC. REMUN. DE DEPOSITO C/ BB PAB,A,6,4510,PAB FIXO,000,Não se Aplica,12000.00,3533.35
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501140000000,REC. REMUN. DE DEPOSITO  C/ BB PNAT,A,6,1139,PNAT,000,Não se Aplica,1000.00,943.60
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501150000000,REC. REMUN. BANRISUL C/ FMS FARMACIA BASICA,A,6,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,1000.00,1155.13
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501160000000,REC. REMUN. DEPOSITO C/BANRISUL TRANSPORTE ESCOLAR,A,6,1007,TRANSPORTE ESCOLAR,000,Não se Aplica,800.00,695.95
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501170000000,REC. REMUN. DEPOSITO BANCARIO BANRISUL C/FMS EPIDEMIOLOGICO,A,6,4190,VIGILANCIA EM SAUDE / DESASTRES AMBIENTAIS,000,Não se Aplica,1000.00,928.71
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501180000000,REC. REMUN. DEPOSITO BANCARIO C/BB PAB VIGILANCIA SANITARIA,A,6,4760,PAB  VISA,000,Não se Aplica,1500.00,2685.32
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501190000000,REC. REMUN.  C/ BB PAB - PACS,A,6,4520,ESF/NASF/SAUDE BUCAL/PACS FEDERAL,000,Não se Aplica,500.00,2377.66
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501200000000,REC. REMUN. DEPOSITO BANCARIO C/BB PAB-FARMACIA BASICA,A,6,4770,FARMACIA BASICA FIXA,000,Não se Aplica,600.00,463.42
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501210000000,REC. REMUN. DEPOSITO BANCARIO C/ BB SISFRON,A,6,4871,SISFRONTEIRA,000,Não se Aplica,500.00,358.39
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501220000000,REC. REMUN.DEPOSITO BANCARIO C/PBV-II-,A,6,1154,PBT-PISO BASICO TRANSICAO,000,Não se Aplica,3000.00,3908.62
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501230000000,REC. REMUN. DEPOSITO BANCARIO FMAS-SIGDBF,A,6,1168,BB/ FMASIGDBF,000,Não se Aplica,2000.00,82.45
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501240000000,REC. REMUN. DEPOSITO BANCARIO C/ BB AFB-MS,A,6,4770,FARMACIA BASICA FIXA,000,Não se Aplica,200.00,58.79
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501250000000,REC. REMUN. DEPOSITO BANCARIO C/ BB PSF,A,6,4520,ESF/NASF/SAUDE BUCAL/PACS FEDERAL,000,Não se Aplica,1000.00,1379.89
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501260000000,REC. REMUN. DEPOSITO BNCARIO BANRISUL C/ FEAS,A,6,1191,CONVENIO - FEAS -,000,Não se Aplica,0.00,70.84
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501270000000,REC. REMUN. DEPOSITO BANCARIO BB C/FMS SAUDE BUCAL,A,6,4520,ESF/NASF/SAUDE BUCAL/PACS FEDERAL,000,Não se Aplica,500.00,608.87
