﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,18880000.00,16143699.72
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,1030200.00,812178.35
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,992000.00,786472.50
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSO LIVRE,000,Não se Aplica,842000.00,689927.87
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,70000.00,51671.11
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,42000.00,31001.73
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200020000,IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,17500.00,12918.49
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,10500.00,7750.89
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,272000.00,328584.75
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,272000.00,328584.75
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,RECURSO LIVRE,000,Não se Aplica,250000.00,276934.99
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,150000.00,166160.97
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,62500.00,69233.77
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,37500.00,41540.25
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9321.63
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,5592.98
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,2330.41
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,1398.24
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,38185.90
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,22911.54
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,9546.48
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,1500.00,5727.88
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4142.23
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,2485.12
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,1035.70
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,1500.00,621.41
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1200.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,500.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,300.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,RECURSO LIVRE,000,Não se Aplica,500000.00,309672.01
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,185803.01
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800020000,ITBI - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125000.00,77418.16
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,75000.00,46450.84
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,150000.00,96544.63
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,96544.63
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,1,RECURSO LIVRE,000,Não se Aplica,150000.00,96544.63
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,57925.83
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130501020000,ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,37500.00,24136.80
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,22500.00,14482.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,38200.00,25705.85
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,15000.00,12866.69
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1107.66
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1079,FUMDEMA - ART. 81 LEI NO 1202,000,Não se Aplica,4000.00,5512.62
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,5832.35
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,414.06
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DEPOLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,23200.00,12839.16
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,139.28
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,9831.62
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,7200.00,2868.26
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900010000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900030000,TAXA DE REGISTRO NO CADASTRO TECNICO AMBIENTAL MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,2868.26
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSO LIVRE,000,Não se Aplica,232000.00,223509.35
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,102000.00,121740.97
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,12100100000000,CONTRIBUICAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,1,RECURSO LIVRE,000,Não se Aplica,102000.00,121740.97
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,12100101000000,RECEITA DO PRINCIPAL DA CONTRIBUICAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE S,S,6,1,RECURSO LIVRE,000,Não se Aplica,102000.00,121740.97
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12100101030000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARAA ASSISTENCIA MEDICA DO SERVIDOR,A,7,1030,RECURSO DO FAS,000,Não se Aplica,90000.00,103831.18
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12100101040000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1030,RECURSO DO FAS,000,Não se Aplica,12000.00,17909.79
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,PRM,12102901000000,CONTRIBUIO¿O PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PR¿PRIO,A,6,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,PRM,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,PRM,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,130000.00,101768.38
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1048,CIP - ILUMINACAO PUBLICA,000,Não se Aplica,130000.00,101768.38
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,289100.00,186063.38
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,13110000000000,ALUGUEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,288100.00,186063.38
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,288100.00,186063.38
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,168100.00,134072.77
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,7000.00,2801.37
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,500.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,A,6,1055,QUOTA FEDERAL SALARIO EDUCACAO,000,Não se Aplica,2000.00,9762.74
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,158600.00,121508.66
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000100,REMUNERACAO DE DEPOSITOS BANCARIOS FAS,A,8,1030,RECURSO DO FAS,000,Não se Aplica,110000.00,78975.16
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000200,REMUNERACAO DE DEPOSITOS BANCARIOS FAME,A,8,1029,RECURSOS DO FAME,000,Não se Aplica,17000.00,11758.17
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000400,RECEITA DE APLICACOES FINANCEIRAS DO PSF  ESTADUAL,A,8,4090,PSF ESTADUAL,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000600,RECEITA DE APLICACOES FINANCEIRAS OASF,A,8,1065,OASF - ORIENTACAO E APOIO SOCIO FAMILIAR,000,Não se Aplica,100.00,170.51
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000800,RECEITA DE APLICACOES - ALIENACAO DE BENS,A,8,1042,ALIENACAO DE BENS ARTO.44 LRF,000,Não se Aplica,500.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001100,RECEITA DE APLICACOES - PAIF,A,8,1071,PAIF - PROGRAMA DE ATENDIMENTO INTEGRAL A FAMILIA,000,Não se Aplica,3000.00,1973.40
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001500,RECEITA DE APLICACOES PAB,A,8,4510,PAB FIXO,000,Não se Aplica,8000.00,3140.45
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001600,RECEITA DE APLICACOES VIGILANCIA EM SAUDE,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE (SANITARIA, EPIDEMIOLOGICA E AMBIENTAL)",000,Não se Aplica,1500.00,812.43
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001700,RECEITA DE APLICACOES PIES,A,8,4011,INCENTIVO ATENCAO BASICA - ESTADUAL - PIES,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001800,RECEITA DE APLICACOES COMUNIDADE SOLIDARIA,A,8,4091,ACOES SOCIO EDUCATIVGAS - PREVENCAO DA VIOLENCIA,000,Não se Aplica,500.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002200,RECEITA DE APLICACOES FNDE APOIO A CRECHES,A,8,1081,FNDE - APOIO A CRECHES,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002500,RECEITA DE APLICACOES SAUDE INDIGENA,A,8,4100,PSF INDIGENA,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002600,RECEITA DE APLICACOES DO TRANSPORTE ESCOLAR DA UNIAO,A,8,1056,AUXILIO DO TRANSPORTE ESCOLAR DA UNIAO,000,Não se Aplica,200.00,55.09
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002700,RECEITA DE APLICACOES MARENDA ESCOLAR,A,8,1001,AUXILIO PNAE/MERENDA ESCOLAR,000,Não se Aplica,100.00,66.68
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002800,RECEITA DE APLICACOES MARENDA ESCOLAR INFANTIL,A,8,1049,AUXILIO PNAE MERENDA EDUCACAO INFANTIL,000,Não se Aplica,100.00,1260.09
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002900,RECEITA DE APLICACOES MARENDA ESCOLAR PRE ESCOLA,A,8,1064,MERENDA ESCOLAR FNDE - PRE ESCOLA,000,Não se Aplica,1000.00,125.36
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003100,RECEITA DE RENDIMENTOS SCFV,A,8,1087,PISO BASICO VARIAVEL - SCFV,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003400,RECEITA DE APLICACOES TRANSPORTE ESCOLAR ESTADUAL,A,8,1023,AUXILIO DO TRANSPORTE ESCOLAR RURAL,000,Não se Aplica,1000.00,523.58
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003500,RECEITA DE APLICACOES FARMACIA BASICA ESTADUAL,A,8,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,500.00,222.93
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003700,RECEITA DE APLICACOES PSF ESTADUAL,A,8,4090,PSF ESTADUAL,000,Não se Aplica,1000.00,9.36
