﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17551344.23,18964680.88
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,808186.39,1208760.16
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,752113.29,1099491.84
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,543915.69,762070.35
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,335197.60,437160.55
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,201118.56,262296.59
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,83799.40,109293.49
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,50279.64,65570.47
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,83279.04,180774.32
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,83279.04,180774.32
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,83279.04,180774.32
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,49967.42,108464.21
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,20819.76,45194.09
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,12491.86,27116.02
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,125439.05,144135.48
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,75263.43,86481.31
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,31359.76,36033.96
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,18815.86,21620.21
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,208197.60,337421.49
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,208197.60,337421.49
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,208197.60,337421.49
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,124918.56,202452.13
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,52049.40,84357.01
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,31229.64,50612.35
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,41183.71,103278.82
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,12450.87,68734.91
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,1000.00,981.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,LIVRE,000,Não se Aplica,6245.93,58153.85
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,5204.94,9600.06
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,28732.84,34543.91
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,200.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,5204.94,13061.20
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,23327.90,21482.71
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,8327.90,952.83
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11229900060000000000,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,15000.00,19953.80
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11229900080000000000,Comissao de Cobranca Acao Executiva lei 487/97,A,7,1,LIVRE,000,Não se Aplica,0.00,576.08
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,14889.39,5989.50
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11300400000000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,9889.39,5989.50
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,11309900000000000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,5000.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,11309901000000000000,CONTRIBUICAO-PAVIMENT COM.-LEI MUNICIPAL,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,331034.18,439098.07
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,291476.64,439098.07
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,12102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,291476.64,439098.07
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,3,SEC. DA ADMINISTRACAO,2,FUNDO-FASP,RPP,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,291476.64,439098.07
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,39557.54,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,684418.37,1250824.50
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,300.00,15168.86
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,300.00,15168.86
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13110000060000000000,RECEITA LOCACAO GINASIO DE ESPORTES,A,7,1,LIVRE,000,Não se Aplica,300.00,15168.86
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,684118.37,1195461.82
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,74411.70,114735.71
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,33182.06,53601.37
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250101000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,20,MDE,000,Não se Aplica,312.30,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,S,6,,,000,Não se Aplica,5204.94,3629.15
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250102010000000000,Juros Recursos do Fundeb,A,7,31,FUNDEB,000,Não se Aplica,5204.94,3629.15
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,S,6,,,000,Não se Aplica,1500.00,3939.58
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250105010000000000,Juros Transporte Escolar - Estadual,A,7,1004,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,500.00,255.12
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250105020000000000,Juros Rec. Equip. da Creche - PAR 2013,A,7,1031,EQUIPAMENTOS PARA CRECHE 2013,000,Não se Aplica,0.00,1192.79
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250105030000000000,Juros Recursos PAR,A,7,1098,Aquisicao de Veiculo e Equipamentos ( Recuros do PAR)-FNDE,000,Não se Aplica,0.00,284.79
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250105040000000000,Juros PAC Ginasio Esportes Escola Luiz B,A,7,1100,Ginasio de Esportes Escola Luiz Biasi,000,Não se Aplica,1000.00,2206.88
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,S,6,,,000,Não se Aplica,19964.82,38456.53
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106010000000000,Juros dos Rec.do FMS Atencao Basica-pies,A,7,4011,IINCENTIVO A ATENCAO BASICA,000,Não se Aplica,5204.94,3817.60
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106020000000000,Juros da Protese Dentaria,A,7,4111,CEO-LRPD,000,Não se Aplica,200.00,6040.98
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106030000000000,Juros do PSF - Estadual,A,7,4090,PSF,000,Não se Aplica,300.00,772.14
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106040000000000,Juros Rec. Crack e Outras Drogas,A,7,4011,IINCENTIVO A ATENCAO BASICA,000,Não se Aplica,200.00,2577.77
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106050000000000,Juros Insumos Diabets,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,300.00,845.49
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106060000000000,Juros Saude Bucal - Estadual,A,7,4090,PSF,000,Não se Aplica,300.00,210.01
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106070000000000,Juros Pacs Estadual,A,7,4520,PSF- SB-PACS-NASF,000,Não se Aplica,1000.00,14.34
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106080000000000,Juros Farmacia Basica - Estadual,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,250.00,1.01
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106090000000000,Juros Farmacia Basica - Federal,A,7,4770,FARMACIA BASICA FIXA-ASSIST.FARMACEUTICA,000,Não se Aplica,300.00,590.01
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106100000000000,Juros Unidade Basica de Saude - UBS,A,7,1074,Recurso Posto de Saude,000,Não se Aplica,0.00,2800.34
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106110000000000,Juros Recurso PMAQ,A,7,4521,PMAQ - Programa de Melhoria de Acesso e da Qualidade,000,Não se Aplica,300.00,2417.22
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106120000000000,Juros Caixa Federal - Pab Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,10409.88,14936.29
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106130000000000,Juros Vigilancia Sanitaria,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,300.00,1723.81
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106140000000000,Juros Exames Laboratoriais,A,7,4590,Limite Financeiro de Media e Alta Complexidade,000,Não se Aplica,100.00,149.09
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106150000000000,Juros FMS Rede Cegonha,A,7,4011,IINCENTIVO A ATENCAO BASICA,000,Não se Aplica,200.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106160000000000,Juros Programa Saude na Escola,A,7,4520,PSF- SB-PACS-NASF,000,Não se Aplica,300.00,73.13
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106170000000000,Juros Fraldas,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,300.00,1485.13
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250106180000000000,JUROS BPC NA ESCOLA,A,7,1951,BPC - NA ESCOLA,000,Não se Aplica,0.00,2.17
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,2300.00,4596.74
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250110010000000000,Juros Recursos IGD-SUAS,A,7,1039,REC.FED.ASS.SOCIAL-IGD SUAS,000,Não se Aplica,1000.00,294.16
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250110020000000000,Juros Recursos CRAS,A,7,1053,RECURSO FEDERAL CRAS,000,Não se Aplica,300.00,2020.87
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250110030000000000,Juros Recursos Bolsa Familia,A,7,1050,REC.FED.ASS.SOCIAL-BOLSA FAMILIA,000,Não se Aplica,500.00,1042.65
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250110040000000000,Juros Piso Basico Variavel SCFV-Assist.S,A,7,1038,PISO BASICO VARIAVEL -SCFV,000,Não se Aplica,500.00,1239.06
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,3700.00,1665.62
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250111010000000000,Juros Transporte Escolar - Federal,A,7,1021,PNTE,000,Não se Aplica,1000.00,202.59
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250111020000000000,Juros Salario Educacao - Federal,A,7,1005,SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,1000.00,741.51
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250111030000000000,Juros Merenda Escolar Caixa E. F.,A,7,1003,PNAE- UNIAO,000,Não se Aplica,1000.00,595.54
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250111040000000000,Juros Merenda Escolar,A,7,1003,PNAE- UNIAO,000,Não se Aplica,500.00,125.31
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250111050000000000,Juros Referente ao PDDE,A,7,1006,PDDE,000,Não se Aplica,200.00,0.67
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,200.00,1313.75
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250199600000000000,JUROS FEAS,A,7,1950,FEAS,000,Não se Aplica,200.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250199770000000000,JUROS - REC MAPA ROLO CONV. 026594-46/15,A,7,1117,MAPA - Rolo Comp Conv. 1026594-46/2015,000,Não se Aplica,0.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250199780000000000,JUROS ACADEMIA AO AR LIVRE,A,7,1094,Academia ao ar Livre,000,Não se Aplica,0.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250199790000000000,Juros Equipamentos da Saude  2017-62,A,7,1118,Equipamentos e material permanete saude- fundo a fundo  processo 25000.026812/20,000,Não se Aplica,0.00,1313.75
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,41229.64,61134.34
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,41229.64,61134.34
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,13250299010000000000,REMUNERACAO DE DEP. DE REC. NAO VINCULAD,A,7,1,LIVRE,000,Não se Aplica,20819.76,40198.33
