﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13500.00,7910.43
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,10500.00,6127.43
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,500.00,250.00
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,500.00,250.00
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,S,7,,,000,Não se Aplica,500.00,250.00
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,12,FUNDACAO CULTURAL AFIF JORGE S FILHO,22,FUNDACAO CULTURAL AFIF JORGE S FILHO,FND,13110000040300000000,ALUGUEL DE IMOVEIS PUBLICOS - FUNDACAO CULTURAL,A,8,400,Recurso Livre da Administracao Indireta,000,Não se Aplica,500.00,250.00
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,10000.00,5877.43
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,10000.00,5877.43
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,10000.00,5877.43
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,10000.00,5877.43
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,12,FUNDACAO CULTURAL AFIF JORGE S FILHO,22,FUNDACAO CULTURAL AFIF JORGE S FILHO,FND,13250299020000000000,Rec Rem Aplic Financ .Fund.Liv,A,7,400,Recurso Livre da Administracao Indireta,000,Não se Aplica,10000.00,5877.43
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,2500.00,1783.00
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,2500.00,1783.00
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,12,FUNDACAO CULTURAL AFIF JORGE S FILHO,22,FUNDACAO CULTURAL AFIF JORGE S FILHO,FND,16001900010000000000,Biblioteca,A,7,400,Recurso Livre da Administracao Indireta,000,Não se Aplica,2000.00,1783.00
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,12,FUNDACAO CULTURAL AFIF JORGE S FILHO,22,FUNDACAO CULTURAL AFIF JORGE S FILHO,FND,16001900020000000000,Eventos Recreativos e Culturais,A,7,400,Recurso Livre da Administracao Indireta,000,Não se Aplica,500.00,0.00
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,500.00,0.00
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,500.00,0.00
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,500.00,0.00
2017,6,196,SÃO SEPÉ,59602,FUND. CULT. AFIF JORGE SIMÕES FILHO - SÃO SEPÉ,159876,12,FUNDACAO CULTURAL AFIF JORGE S FILHO,22,FUNDACAO CULTURAL AFIF JORGE S FILHO,FND,19909802000000000000,Outras Receitas Eventuais - Fundacao,A,6,400,Recurso Livre da Administracao Indireta,000,Não se Aplica,500.00,0.00
