﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,62125.36,53330.61
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,400.00,640.25
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,400.00,640.25
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,400.00,640.25
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,400.00,640.25
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,400.00,640.25
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,61722.36,49178.06
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,61722.36,49178.06
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,17230000000000,Transferências dos Municípios,S,4,,,000,Não se Aplica,61722.36,49178.06
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,17233700000000,Transferencias a Consorcios Publicos,S,5,,,000,Não se Aplica,61722.36,49178.06
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,17233701000000,Transferencia a consórcios - Municipio de Bossoroca,A,6,1,Recurso Livre,000,Não se Aplica,5220.72,5211.72
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,17233702000000,Transferencia a consórcios - Municipio de Cacequi,A,6,1,Recurso Livre,000,Não se Aplica,6012.48,0.00
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,17233703000000,Transferencia a consórcios - Municipio de Capão do Cipó,A,6,1,Recurso Livre,000,Não se Aplica,4428.12,4797.13
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,17233704000000,Transferencia a consórcios - Municipio de Itacurubi,A,6,1,Recurso Livre,000,Não se Aplica,4435.56,3326.67
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,17233705000000,Transferencia a consórcios - Municipio de Jaguari,A,6,1,Recurso Livre,000,Não se Aplica,6012.00,5511.00
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,17233706000000,Transferencia a consórcios - Municipio de Mata,A,6,1,Recurso Livre,000,Não se Aplica,5220.12,5217.49
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,17233707000000,Transferencia a consórcios - Municipio de Nova Esperança do Sul,A,6,1,Recurso Livre,000,Não se Aplica,4435.20,5379.90
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,17233708000000,Transferencia a consórcios - Municipio de Santiago,A,6,1,Recurso Livre,000,Não se Aplica,9504.00,8710.50
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,17233709000000,Transferencia a consórcios - Municipio de São Francisco de Assis,A,6,1,Recurso Livre,000,Não se Aplica,6013.20,5512.10
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,17233710000000,Transferencia a consórcios - Municipio de São Vicente do Sul,A,6,1,Recurso Livre,000,Não se Aplica,6012.60,5511.55
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,17233711000000,Transferencia a consórcios - Municipio de Unistalda,A,6,1,Recurso Livre,000,Não se Aplica,4428.36,0.00
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3.00,3512.30
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3.00,4.60
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,3.00,4.60
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,3.00,4.60
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,0.00,3507.70
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,0.00,3507.70
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,19321600000000,Rec Div Ativ de outras Contribuições,S,5,,,000,Não se Aplica,0.00,3507.70
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,19321601000000,Rec da Dív Atica de Outras Contrib - Principal,S,6,,,000,Não se Aplica,0.00,3507.70
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,19321601090000,Receita da Divida Ativa - Municipios Consorciados,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3507.70
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,900000000000000,DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,0.00,0.00
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,161996,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,0.00,0.00
