﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,13830365.20,13908711.48
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000000000,"Impostos, Taxas e Contribuicoes de Melhoria",S,2,,,000,Não se Aplica,444800.00,507322.04
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000000000,Impostos,S,3,,,000,Não se Aplica,380000.00,441189.12
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000000000,Impostos sobre o Patrimonio,S,4,,,000,Não se Aplica,300000.00,357405.36
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000000000,Imposto Sobre A Propriedade Predial E Territorial Urbana - I P T U,S,5,,,000,Não se Aplica,140000.00,135219.60
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000000001,I P T U - Proprio,A,7,1,LIVRE,000,Não se Aplica,84000.00,81131.78
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000000002,I P T U - Mde,A,7,20,M D E,000,Não se Aplica,35000.00,33804.93
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000000003,I P T U - Asps,A,7,40,ASPS,000,Não se Aplica,21000.00,20282.89
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000000000,Imposto Sobre A Renda E Proventos De Qualquer Natureza,S,5,,,000,Não se Aplica,135000.00,204679.44
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010000004,I R R F - Ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,72000.00,121221.08
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020000005,I R R F - Ativo/inativo-executivo/indireta - Mde,A,8,20,M D E,000,Não se Aplica,30000.00,50508.76
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030000006,I R R F - Ativo/inativo-executivo/indireta - Asps,A,8,40,ASPS,000,Não se Aplica,18000.00,30305.26
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010000305,I R R F - Ativo/inativo-legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,3000.00,949.46
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020000306,I R R F - Ativo/inativo-legislativo - Mde,A,8,20,M D E,000,Não se Aplica,1250.00,395.62
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030000307,I R R F - Ativo/inativo-legislativo - Asps,A,8,40,ASPS,000,Não se Aplica,750.00,237.34
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010000007,I R R F - Prest Serv Terc-poder Exec/indiretas-proprio,A,8,1,LIVRE,000,Não se Aplica,6000.00,637.14
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020000008,I R R F - Prest Serv Terc-poder Exec/indiretas-mde,A,8,20,M D E,000,Não se Aplica,2500.00,265.50
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030000009,I R R F - Prest Serv Terc-poder Exec/indiretas-asps,A,8,40,ASPS,000,Não se Aplica,1500.00,159.28
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000000000,Imposto S/ Transmissao  inter-vivos   Bens Imoveis E De Direitos,S,5,,,000,Não se Aplica,25000.00,17506.32
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000000010,I T B I - Proprio,A,7,1,LIVRE,000,Não se Aplica,15000.00,10503.80
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000000011,I T B I - Mde,A,7,20,M D E,000,Não se Aplica,6250.00,4376.58
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000000012,I T B I - Asps,A,7,40,ASPS,000,Não se Aplica,3750.00,2625.94
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,,,000,Não se Aplica,80000.00,83783.76
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000000000,Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,80000.00,83783.76
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000000013,I S S - Proprio,A,7,1,LIVRE,000,Não se Aplica,48000.00,50270.32
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000000014,I S S - Mde,A,7,20,M D E,000,Não se Aplica,20000.00,20945.70
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000000015,I S S - Asps,A,7,40,ASPS,000,Não se Aplica,12000.00,12567.74
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000000000,Taxas,S,3,,,000,Não se Aplica,14800.00,11337.26
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000000000,Taxas pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,14100.00,11337.26
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000000000,Taxa De Fiscalizacao De Vigilancia Sanitaria,S,5,,,000,Não se Aplica,3100.00,3085.45
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000000016,Taxa De Fiscalizacao De Vigilancia Sanitaria,A,5,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,3100.00,3085.45
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000000000,Taxa De Controle E Fiscalizacao Ambiental,S,5,,,000,Não se Aplica,1500.00,1462.32
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000000196,Taxa De Controle E Fiscalizacao Ambiental,A,5,1,LIVRE,000,Não se Aplica,1500.00,1462.32
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000000000,"Taxa Licenca Func Estab Comerc, Industr E Prest Servicos/alvara",S,5,,,000,Não se Aplica,8000.00,6470.62
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000000017,"Taxa Licenca Func Estab Comerc, Industr E Prest Servicos/alvara",A,5,1,LIVRE,000,Não se Aplica,8000.00,6470.62
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000000000,Taxa De Licenca P/ Execucao De Obras,S,5,,,000,Não se Aplica,1500.00,318.87
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000000018,Taxa De Licenca P/ Execucao De Obras,A,5,1,LIVRE,000,Não se Aplica,1500.00,318.87
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000000000,Taxas pela Prestacao de Servicos,S,4,,,000,Não se Aplica,700.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000000000,Outras Taxas Pela Prestacao De Servicos,S,5,,,000,Não se Aplica,700.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000000020,Taxa De Emissao De Certidoes,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000000308,Inscricao em Concursos Publicos,A,7,1,LIVRE,000,Não se Aplica,200.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000000000,Contribuicao de Melhoria,S,3,,,000,Não se Aplica,50000.00,54795.66
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130040000000000000,Contrib.de  Melhoria P/ Pavimentacao E Obras Complementares,S,5,,,000,Não se Aplica,50000.00,54795.66
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130040000000000021,Contrib.de  Melhoria P/ Pavimentacao E Obras Complementares,A,5,1,LIVRE,000,Não se Aplica,50000.00,54795.66
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000000000,Contribuicoes,S,2,,,000,Não se Aplica,260000.00,316795.35
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,260000.00,316795.35
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000000000,Contribuicoes Previdenciarias Do Regime Proprio,S,5,,,000,Não se Aplica,240000.00,316277.75
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,11,REGIME DE PREVID. PROPRIO DO SERVIDOR,1,REGIME DE PREVIDENCIA - RPPS,RPP,1210290700000000022,Contribuicao De Servidor Ativo Civil,A,6,50,R P P S,000,Não se Aplica,240000.00,316277.75
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210460000000000000,Compensacao  Previdenciaria Entre O Rgps E O Rpps,S,5,,,000,Não se Aplica,20000.00,517.60
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,11,REGIME DE PREVID. PROPRIO DO SERVIDOR,1,REGIME DE PREVIDENCIA - RPPS,RPP,1210460000000000023,Compensacao  Previdenciaria Entre O Rgps E O Rpps,A,5,50,R P P S,000,Não se Aplica,20000.00,517.60
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,1707569.20,1707438.42
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000000000,Exploracao do Patrimonio Imobiliario do Estado,S,3,,,000,Não se Aplica,7500.00,8778.72
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000000000,Alugueis,S,4,,,000,Não se Aplica,7500.00,8778.72
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000003000000025,Aluguel de Copa em Ginasio Poliesportivo,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000004000000026,Aluguel De Imoveis Publicos,A,7,1,LIVRE,000,Não se Aplica,7000.00,8778.72
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000000000,Valores Mobiliarios,S,3,,,000,Não se Aplica,1700069.20,1601857.50
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000000000,Remuneracao De Depositos Bancarios,S,4,,,000,Não se Aplica,100069.20,87982.56
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000000000,Remuneracao De Depositos De Recursos  Vinculados,S,5,,,000,Não se Aplica,56069.20,37111.68
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010201000000030,Rec. Rem. Dep. Banc. Fundeb,A,7,31,FUNDEB,000,Não se Aplica,6000.00,3516.97
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010301000000031,Rec. Rem. Dep. Banc. Pab / Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,1044.17
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010303000000032,Rec. Rem. Dep. Banc. Farmacia Basica/estadual,A,7,4050,FARM BASICA/ESTADUAL,000,Não se Aplica,500.00,93.29
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010309000000037,Rec. Rem. Dep. Banc. Psf - Federal,A,7,4520,PSF / FEDERAL-SAUDE FAMILIA/ESCOLA/HOMEM,000,Não se Aplica,2500.00,213.44
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010310000000038,Rec. Rem. Dep. Banc. Psf - Estadual,A,7,4090,PSF /  ESTADUAL,000,Não se Aplica,2000.00,593.14
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010313000000040,Rec. Rem. Dep. Banc. Pacs / Federal,A,7,4530,PACS / FEDERAL,000,Não se Aplica,1000.00,235.75
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010316000000041,Rec. Rem. Dep. Banc. Saude Bucal/federal,A,7,4540,SAUDE BUCAL/FEDERAL,000,Não se Aplica,500.00,134.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010321000000043,Rec. Rem. Dep. Banc. Afb/ms-farmacia Basica Variavel,A,8,4780,AFB - MS - AS FARMACIA BASICA,000,Não se Aplica,500.00,397.36
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010324000000044,Rec. Rem. Dep. Banc. Blvgs/ms-vigilancia Sanitaria,A,7,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,3000.00,669.73
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010338000000195,Rec. Rem. Dep. Banc. Incentivo Atencao Basica,A,7,4011,INCENTIVO ATENCAO BASICA / ESTADUAL,000,Não se Aplica,500.00,1806.72
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010340000000317,Rec. Rem. Dep. Banc. Reforma UBS/Posto de Saude,A,7,4930,PROGRAMA REQUALIFICACAO DE UBS - REFORMA,000,Não se Aplica,2500.00,2989.37
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010352000000063,Rec. Rem. Dep Banc P D D E,A,7,1024,PDDE - PROG. DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,200.00,149.14
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010353000000280,Rec. Rem. Dep. Banc. Manutencao Educacao Infantil-Apoio a Creches,A,7,1125,FNDE/MANUT EDUC INFANTIL/APOIO A CRECHES,000,Não se Aplica,500.00,181.62
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010356000000318,Rec. Rem. Dep. Banc. PSE-Progr Saude Escolar,A,7,4520,PSF / FEDERAL-SAUDE FAMILIA/ESCOLA/HOMEM,000,Não se Aplica,100.00,266.93
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010361000000328,Rec. Rem. Dep. Banc. Programa PMAQ,A,7,4521,PMAQ - PROGR. MELHORIA DO ACESSO E QUAL.,000,Não se Aplica,5070.20,3526.87
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010369000000372,Rec. Rem. Dep. Banc. MDA/Aquis.Trator Agricola-818102-15,A,7,1136,CONTRATO 818.102-15 - TRATOR AGR. PRONAT,000,Não se Aplica,6000.00,821.59
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010370000000374,Rec. Rem. Dep. Banc. CP 2015/2016 - Aquis. Equip. UBS,A,7,4293,SAUDE DA FAMILA CONS. POPULAR 15/16  EQU,000,Não se Aplica,2000.00,1234.67
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010371000000376,Rec. Rem. Dep. Banc. CP 2015/2016 - SEAPA - AQ EQUIP,A,7,1137,CONVENIO 71/2016 CP 2015/2016 FPE 543/16,000,Não se Aplica,600.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,7,SECRETARIA MUNICIPAL DE SAUDE,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,1325010372000000385,Rec. Rem. Dep. Banc. Aq.Equip.Material Permanente Estrut Atencao Basic,A,7,4931,FNS - FUNDO NACIONAL DE SAUDE,000,Não se Aplica,0.00,1037.91
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,1325010373000000390,Rec. Rem. Dep. Banc. CP 13/14-Aquis.Equipamentos UBS,A,7,4273,AQUISICAO EQUIPAMENTOS P/ UBS - CP 13/14,000,Não se Aplica,0.00,25.03
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,1325010374000000391,Rec. Rem. Dep. Banc. CP 11/12-Reforma UBS,A,7,4277,REFORMA DE UBS - CONSULTA POPULAR 11/12,000,Não se Aplica,0.00,235.41
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,1325010375000000392,Rec. Rem. Dep. Banc. CP 13/14-Aquis.Veiculo Leve,A,7,4267,PSF - AQUISICAO DE VEICULOS - CP 13/14,000,Não se Aplica,0.00,475.74
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,1325010376000000393,Rec. Rem. Dep. Banc. CP 11/12-Ampliacao UBS,A,7,4271,AMPLIACAO DE UBS - CP 2011/2012,000,Não se Aplica,0.00,235.41
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010500000000052,Rec. Rem. Dep. Banc. Mde,A,6,20,M D E,000,Não se Aplica,5000.00,6006.80
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010600000000053,Rec. Rem. Dep. Banc. Fms,A,6,40,ASPS,000,Não se Aplica,5000.00,3385.88
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010700000000054,Rec. Rem. Dep. Banc. Fma,A,7,1006,FMA-FUNDO MUNIC AGRICULTURA,000,Não se Aplica,200.00,147.40
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010900000000055,Rec. Rem. Dep. Banc. Cide,A,7,1055,CIDE-CONTRIB.INTERV. DOMINIO ECONOMICO,000,Não se Aplica,2000.00,139.58
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011200000000057,Rec. Rem. Dep. Banc. Salario Educacao/federal,A,7,1001,SAL.EDUC/FEDERAL,000,Não se Aplica,500.00,402.62
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011400000000058,Rec. Rem. Dep. Banc. Transporte Escolar,A,7,1011,TRANSP ESCOLAR - PEATE - ESTADUAL,000,Não se Aplica,500.00,417.69
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011500000000059,Rec. Rem. Dep. Banc. Pnate,A,7,1025,PNATE - PROG. NAC. APOIO A TRANSP.ESCOL,000,Não se Aplica,300.00,51.10
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325012000000000189,Rec. Rem. Dep. Banc. Fmas / Igdbf,A,7,1074,CAD BOLSA FAMILIA,000,Não se Aplica,900.00,1090.70
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325013800000000066,Rec. Rem. Dep. Banc. Merenda Escolar,A,7,1005,PNAEC/PNAEP-PNAEF MERENDA ESCOLAR-FNDE,000,Não se Aplica,600.00,290.07
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904010000061,Rec. Rem. Dep. Banc. Fmas,A,7,1007,FMAS- FUNDO MUNIC. DE ASSISTENCIA SOCIAL,000,Não se Aplica,1300.00,1014.14
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904020000187,Rec. Rem. Dep. Banc. F E A S / F M A S,A,7,1099,FEAS - FUNDO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,500.00,111.57
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904110000193,Rec. Rem. Dep. Banc. FMAS / PBFI - CRAS,A,7,1080,P A I F - PROGRAMA ATEND. INT. FAMIL.,000,Não se Aplica,999.00,1546.72
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904130000214,Rec. Rem. Dep. Banc. FMAS/IGD/SUAS,A,7,1110,FMAS / IGD / SUAS,000,Não se Aplica,700.00,134.73
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904160000395,Rec. Rem. Dep. Banc. BLMAC-Rede Cegonha,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.34
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904170000330,Rec. Rem. Dep. Banc. VAN - Vigilancia Alimentar Nutricional,A,7,4929,VAN - FINAN. ACOES DE ALIMENT. NUTRICAO,000,Não se Aplica,0.00,38.47
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904180000331,Rec. Rem. Dep. Banc. FMAS/SCFV - Serv Conv Fort Vinculos,A,7,1130,FMAS/SCFV - SERV CONV FORT VINCULOS,000,Não se Aplica,3000.00,1610.88
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904190000379,Rec. Rem. Dep. Banc.Incentivo Academia de Saude,A,7,4500,ATENCAO BASICA,000,Não se Aplica,0.00,780.95
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000000065,Rec. Rem. Dep. Banc. Fmdca,A,6,1034,FMDCA- FUNDO MUN. DIREITOS CRIANCA ADOLE,000,Não se Aplica,100.00,57.78
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000000000,Remuneracao De Depositos De Recursos  Nao Vinculados,S,5,,,000,Não se Aplica,44000.00,50870.88
