﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12423741.86,13833387.62
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3828000.00,1855761.50
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,3828000.00,1855761.50
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,3828000.00,1855761.50
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,406800.00,300738.74
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250110000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,149300.00,114563.76
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250110180000,RDB-FNAS BL GBF,A,7,5006,FNAS-BL GBF,000,Não se Aplica,48000.00,33161.13
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250110190000,RDB-FNAS AEPETI,A,7,5007,FNAS-AEPETI,000,Não se Aplica,2000.00,4950.20
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250110200000,RDB-FNAS BL PSEAC,A,7,5008,FNAS-BL PSEAC,000,Não se Aplica,22000.00,15091.88
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250110210000,RDB-FNAS BL PSEMC,A,7,5010,FNAS-BL PSEMC,000,Não se Aplica,40800.00,18072.33
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250110220000,RDB-FNAS BL PSB,A,7,5012,FNAS-BL PSB,000,Não se Aplica,32400.00,17858.41
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250110230000,RDB-FNAS BPC ESCOLA,A,7,5013,FNAS-BPC ESCOLA,000,Não se Aplica,500.00,153.11
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250110240000,RDB-FNAS ACESSUAS TRAB,A,7,5014,FNAS-ACESSUAS TRAB,000,Não se Aplica,500.00,2390.23
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250110250000,RDB-FNAS APREDECNEAS,A,7,5018,FNAS-APREDECNEAS,000,Não se Aplica,100.00,1.01
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250110260000,RDB-FNAS BL GSUAS,A,7,5046,FNAS-BL GSUAS,000,Não se Aplica,3000.00,22727.48
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250110270000,RDB-FEAS CREAS,A,7,5049,FEAS CREAS,000,Não se Aplica,0.00,157.98
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250199000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,257500.00,186174.98
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250199500000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - FAS,S,7,,,000,Não se Aplica,257500.00,186174.98
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250199500100,RDB - FMDCA,A,8,5022,FMDCA,000,Não se Aplica,157000.00,86257.12
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250199500200,RDB-ALIENAÇÃO BENS MÓVEIS-FAS,A,8,5004,ALIENAÇÃO DE BENS MÓVEIS - FAS,000,Não se Aplica,500.00,1438.14
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250199500400,RDB - FAS CONVENIO 3465/2013 FEAS CDC,A,8,5042,CONVÊNIO 3465/2013 FEAS CDC,000,Não se Aplica,500.00,25886.30
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250199500500,RDB - FUNDO MUNICIPAL DOS DIREITOS DO IDOSO - FUMDI,A,8,5036,FUNDO MUNICIPAL DOS DIREITOS DO IDOSO-FUMDI,000,Não se Aplica,98000.00,67495.49
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250199500700,RDB - FAS CONVÊNIO 3063/2013 FEAS 2013,A,8,5041,CONVÊNIO 3063/2013 FEAS 2013,000,Não se Aplica,500.00,1274.97
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250199500800,RDB-FEAS 2015,A,8,5047,FEAS 2015,000,Não se Aplica,500.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250199500900,RDB-FEAS CDC 2015,A,8,5048,FEAS CDC 2015,000,Não se Aplica,500.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250199501000,RDB-FNAS-FAS CRIANÇA FELIZ,A,8,5051,FNAS-FAS CRIANÇA FELIZ,000,Não se Aplica,0.00,3822.96
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,3421200.00,1555022.76
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250299000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,3421200.00,1555022.76
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250299500000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS-FAS,S,7,,,000,Não se Aplica,3421200.00,1555022.76
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250299500100,RDB - RECURSOS PRÓPRIOS - FAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000000.00,1168007.06
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250299500200,RDB - RECURSOS PRÓPRIOS - ZONA AZUL,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,40000.00,26267.15
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250299500300,RDB - RECURSOS PRÓPRIOS - FMDCA,A,8,1,RECURSO LIVRE,000,Não se Aplica,250000.00,245830.24
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250299500400,RDB - RECURSOS PRÓPRIOS - FMAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,90000.00,82913.75
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250299500500,RDB - RECURSOS PRÓPRIOS - FAS,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,200.00,335.76
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250299500600,RDB - RECURSOS TROCA SOLIDÁRIA - FAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,8775.79
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250299500700,RDB - RECURSOS FUNDO MUNICIPAL DO IDOSO - FMI,A,8,1,RECURSO LIVRE,000,Não se Aplica,20000.00,12879.86
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,13250299500800,RDB - RECURSOS AUXÍLIO MORADIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,15000.00,10013.15
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6264741.86,8573376.48
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4101234.56,6065405.63
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4101234.56,6065405.63
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17213400000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,4101234.56,6065405.63
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17213400110000,FNAS-BL GBF,A,7,5006,FNAS-BL GBF,000,Não se Aplica,306448.08,480769.40
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17213400120000,FNAS-AEPETI,A,7,5007,FNAS-AEPETI,000,Não se Aplica,99600.00,166000.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17213400130000,FNAS-BL PSEAC,A,7,5008,FNAS-BL PSEAC,000,Não se Aplica,888000.00,1184000.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17213400140000,FNAS-BL PSEMC,A,7,5010,FNAS-BL PSEMC,000,Não se Aplica,1724130.36,1931240.48
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17213400150000,FNAS-BL PSB,A,7,5012,FNAS-BL PSB,000,Não se Aplica,1033800.00,1899561.25
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17213400160000,FNAS-BPC ESCOLA,A,7,5013,FNAS-BPC ESCOLA,000,Não se Aplica,2360.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17213400170000,FNAS-ACESSUAS TRAB,A,7,5014,FNAS-ACESSUAS TRAB,000,Não se Aplica,2450.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17213400180000,FNAS-APREDECNEAS,A,7,5018,FNAS-APREDECNEAS,000,Não se Aplica,100.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17213400190000,FNAS-BL GSUAS,A,7,5046,FNAS-BL GSUAS,000,Não se Aplica,44346.12,105634.50
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17213400200000,FNAS-FAS CRIANÇA FELIZ,A,7,5051,FNAS-FAS CRIANÇA FELIZ,000,Não se Aplica,0.00,298200.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17300000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,484000.00,548723.96
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17300000010000,DOAÇÕES EM BENEFÍCIOS DE CRIANÇAS E ADOLESCENTES PJ,A,7,5022,FMDCA,000,Não se Aplica,400000.00,264440.09
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17300000020000,DOAÇÕES EM BENEFÍCIOS DE IDOSOS PJ,A,7,5036,FUNDO MUNICIPAL DOS DIREITOS DO IDOSO-FUMDI,000,Não se Aplica,84000.00,284283.87
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17500000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,1434000.00,1424629.81
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17500000010000,DOAÇÕES EM BENEFÍCIOS DE CRIANÇAS E ADOLESCENTES PF,A,7,5022,FMDCA,000,Não se Aplica,1238000.00,1399359.81
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17500000020000,DOAÇÕES EM BENEFÍCIOS DE IDOSOS PF,A,7,5036,FUNDO MUNICIPAL DOS DIREITOS DO IDOSO-FUMDI,000,Não se Aplica,196000.00,25270.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17600000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,245507.30,534617.08
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17620000000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,245507.30,534617.08
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17629900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS,S,5,,,000,Não se Aplica,245507.30,534617.08
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17629900100000,FECA,A,7,5025,FECA,000,Não se Aplica,0.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17629900120000,CONVÊNIO 3063/2013 FEAS 2013,A,7,5041,CONVÊNIO 3063/2013 FEAS 2013,000,Não se Aplica,0.00,37537.63
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17629900130000,CONVÊNIO 3465/2013 FEAS-CDC,A,7,5042,CONVÊNIO 3465/2013 FEAS CDC,000,Não se Aplica,0.00,491079.45
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17629900170000,FEAS CREAS,A,7,5049,FEAS CREAS,000,Não se Aplica,5507.30,6000.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,17629900180000,FEAS CDC 2016,A,7,5050,FEAS CDC 2016,000,Não se Aplica,240000.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2331000.00,3404249.64
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,11000.00,9053.83
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19150000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,11000.00,5109.28
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,11000.00,5109.28
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,11000.00,5109.28
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19159901150000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA-FMDCA,A,7,5022,FMDCA,000,Não se Aplica,6000.00,5099.95
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19159901170000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA-FMDCA-INCENTIVOS FISCAIS REFIS,A,7,5022,FMDCA,000,Não se Aplica,5000.00,0.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19159901210000,MULTA E JUROS MORA RECEITA DÍVIDA ATIVA NÃO TRIBUTÁRIA-FNAS BL PSEMC,A,7,5010,FNAS-BL PSEMC,000,Não se Aplica,0.00,9.33
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,3944.55
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,S,5,,,000,Não se Aplica,0.00,3944.55
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19192700060000,MULTAS E JUROS PREVISTOS EM CONTRATOS - FAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2949.00
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19192700070000,MULTAS E JUROS PREVISTOS EM CONTRATOS - FAS,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,995.55
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,852000.00,1933843.05
2017,6,50,CAXIAS DO SUL,45009,FUND. DE ASSIST. SOCIAL - CAXIAS DO SUL,160152,5,FUNDACAO DE ASSISTENCIA SOCIAL (FAS),1,PRESIDÊNCIA,FND,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,852000.00,1933843.05
