﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,105571500.00,112032220.82
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,9149000.00,12095864.03
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,8734000.00,11565925.70
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,5234000.00,7989898.69
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,2800000.00,4777693.31
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1400000.00,2388847.91
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,840000.00,1433308.31
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,560000.00,955537.09
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,2054000.00,2818564.13
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,2042000.00,2788339.82
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,1900000.00,2603827.99
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,950000.00,1301914.19
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,570000.00,781148.51
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,380000.00,520765.29
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,40000.00,95866.86
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,20000.00,47933.43
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,12000.00,28760.06
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,8000.00,19173.37
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,100000.00,88644.97
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,LIVRE,000,Não se Aplica,50000.00,44323.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MDE,000,Não se Aplica,30000.00,26593.40
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ASPS,000,Não se Aplica,20000.00,17728.57
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,2000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,1,LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,20,MDE,000,Não se Aplica,600.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,40,ASPS,000,Não se Aplica,400.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,12000.00,30224.31
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXE,S,7,,,000,Não se Aplica,12000.00,30224.31
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100,IRRF - OUTROS RENDIMENTOS - EXECUTIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,6000.00,15112.17
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030200,IRRF - OUTROS RENDIMENTOS - EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,3600.00,9067.29
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030300,IRRF - OUTROS RENDIMENTOS - EXECUTIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,2400.00,6044.85
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IM",S,5,,,000,Não se Aplica,380000.00,393641.25
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,190000.00,196820.83
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,114000.00,118092.49
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,76000.00,78727.93
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3500000.00,3576027.01
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3500000.00,3576027.01
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,3500000.00,3576027.01
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1750000.00,1788017.51
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,1050000.00,1072808.93
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,700000.00,715200.57
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,415000.00,529938.33
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,275000.00,329001.65
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,80000.00,75133.80
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1103,FMMA,000,Não se Aplica,65000.00,80598.88
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,LIVRE,000,Não se Aplica,100000.00,151840.20
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,10000.00,15129.22
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,S,5,,,000,Não se Aplica,20000.00,6299.55
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100010000,Taxa de Exercicio de Atividade Eventual ou Ambulan,A,7,1,LIVRE,000,Não se Aplica,20000.00,6299.55
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,140000.00,200936.68
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,70000.00,77143.64
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,70000.00,123793.04
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,4256000.00,4178553.85
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,3536000.00,2886379.59
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,3536000.00,2886379.59
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,3500000.00,2886379.59
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,26000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,10000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,12300000000000,CONTRIBUIÇÃO PARA O CUSTEIO SERVIÇO IP,S,3,,,000,Não se Aplica,720000.00,1292174.26
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300100000000,CONTR.CUSTEIO SERVIO ILUM PUBLICA,A,5,1102,CIP,000,Não se Aplica,720000.00,1292174.26
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,7215000.00,7991175.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,6715000.00,7153227.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,715000.00,616700.52
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,215000.00,320824.84
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,S,6,,,000,Não se Aplica,107000.00,153600.47
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000,REM. DEP. BANCARIO  PAB C/C 58.040-6,A,7,4510,PAB,000,Não se Aplica,20000.00,9500.20
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,REMUNERACAO PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,1000.00,2222.85
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000,REM DEP VIGILANCIA ESTADO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,11.20
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000,REM DEPPSF ESTADO,A,7,4090,PSF,000,Não se Aplica,2000.00,1204.20
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000,REMUNERACAO 4220,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,1000.00,173.85
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000,REM DEP FARMACIA UNIAO,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,2000.00,2337.50
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103120000,REM DEP VIGILANCIA UNIAO,A,7,4710,TETO FINANC VIG EM SAÚDE,000,Não se Aplica,4000.00,1891.30
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103140000,REM DEP SIA/SUS,A,7,4590,SIA/SUS TETO FINANCEIRO,000,Não se Aplica,8000.00,11660.19
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103160000,REM DEP SAMU UNIAO,A,7,4620,SAMU,000,Não se Aplica,1000.00,515.55
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103190000,REND DEP FARMCIA BSICA DO ESTADO,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,10000.00,2279.10
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103200000,REND DEP DST/AIDS 4740,A,7,4740,VIGILANCIA EM SAUDE (DST/AIDS),000,Não se Aplica,10000.00,5805.13
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103210000,REM DEP SALVAR ESTADO,A,7,4170,SALVAR,000,Não se Aplica,5000.00,244.80
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103250000,REN DEP 4935,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO UBS,000,Não se Aplica,5000.00,6811.33
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103260000,REND INVES REDE SERV SAUDE,A,7,4501,INVESTIMENTOS NA REDE SERVIÇOS SAUDE,000,Não se Aplica,1000.00,5968.24
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103270000,REND 4265,A,7,4265,PSF (AQUIS EQUIP P/UBS) - CP,000,Não se Aplica,1000.00,1647.92
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103290000,REND DEP SADE PRISIONAL RS,A,7,4310,ATENDIMENTO AOS CIDADAOS PRESO,000,Não se Aplica,10000.00,5222.05
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103310000,REND APL EQUIP HOSPITAL,A,7,4293,EQUIPA HOSPITAL,000,Não se Aplica,10000.00,35503.71
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103360000,RENDIMENTOS 4239,A,7,4239,CONSTRUÇÃO UBS,000,Não se Aplica,1000.00,1297.27
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103370000,RENDIMENTOS EQUIP HOSP,A,7,4245,AQUIS EQUIP P/HOSPITAL - CP,000,Não se Aplica,1000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103380000,REND ATENCAO BASICA,A,7,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,5000.00,7238.31
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103440000,RENDIMENTOS CONVENIO 1117,A,7,1117,EMENDAS 2009/2010,000,Não se Aplica,1000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103450000,REND CONV 415,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO UBS,000,Não se Aplica,1000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103460000,REND CONV 416,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO UBS,000,Não se Aplica,1000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103510000,REND ACADEMIA,A,7,4929,ACADEMIA SAUDE,000,Não se Aplica,1000.00,5172.55
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103540000,REMUNERACAO 4560,A,7,4560,INCENT. SAÚDE SIST. PENITENC.,000,Não se Aplica,1000.00,6623.84
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103550000,REMUNERACAO 4230,A,7,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,1167.88
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103560000,REMUNERACAO 4278,A,7,4278,AQUISICAO EQUIP HOSPITAL CONSULTA POPULAR,000,Não se Aplica,1000.00,4476.84
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103580000,REMUNERACAO PMAQ,A,7,4521,PMAQ,000,Não se Aplica,1000.00,2171.20
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103590000,REMUNERACAO TELESAUDE,A,7,4510,PAB,000,Não se Aplica,1000.00,260.10
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103600000,RENDIMENTOS ATENCAO DOMICILIAR,A,7,4510,PAB,000,Não se Aplica,1000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103610000,RENDIMENTOS 4505,A,7,4505,ESTRUTURACAO REDE DE SERVICOS AB,000,Não se Aplica,0.00,867.15
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103620000,REND 4931,A,7,4931,AQUISIÇÃO EQUIPAMENTOS,000,Não se Aplica,0.00,31326.21
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,APLICA0O MDE,A,6,20,MDE,000,Não se Aplica,10000.00,4024.24
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,APLICAC0AO ASPS,A,6,40,ASPS,000,Não se Aplica,20000.00,14208.73
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250107000000,RECEITA DE REMUNERA0O DE DEPSITOS BANCRIOS DE R,A,6,31,FUNDEB,000,Não se Aplica,20000.00,31845.39
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,APLICA0O CIDE,A,6,1099,CIDE,000,Não se Aplica,1000.00,2205.46
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,13250110000000,RECEITA DE REMUNERAÇÃO DEP TRANSF FNAS,S,6,,,000,Não se Aplica,9000.00,23983.18
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110010000,REM DEP IGD BOLSA FAMILIA,A,7,1034,IGD,000,Não se Aplica,1000.00,7270.50
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110020000,REND 1033,A,7,1033,PT MC - PT MÉDIA COMPLEXIDADE,000,Não se Aplica,1000.00,3136.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110030000,REND DEP PETI 1032,A,7,1032,PSE MC / PETI,000,Não se Aplica,1000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110040000,RENDIMENTOS P B V II,A,7,1115,PBV II,000,Não se Aplica,1000.00,0.00
