﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,10000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,23302526.60,23878141.77
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,1102100.00,1124764.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11100000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,886500.00,924168.85
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,686500.00,715292.95
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120101000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL-MUNIC CONVENIADOS,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120101010000,ITR - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120101020000,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120101030000,ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120101040000,ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,LIVRE,000,Não se Aplica,208000.00,224395.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,112320.00,121173.18
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,54080.00,58342.77
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,41600.00,44879.05
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,318500.00,366711.94
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,LIVRE,000,Não se Aplica,318500.00,366711.94
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,1,LIVRE,000,Não se Aplica,288000.00,341465.58
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,155520.00,184391.44
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,74880.00,88781.05
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,57600.00,68293.09
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,LIVRE,000,Não se Aplica,15000.00,12681.81
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,8100.00,6848.17
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,3900.00,3297.26
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,3000.00,2536.38
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431040000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431040100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431040200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431040300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,1,LIVRE,000,Não se Aplica,15000.00,12222.15
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,8100.00,6599.94
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,3900.00,3177.72
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,3000.00,2444.49
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,LIVRE,000,Não se Aplica,500.00,342.40
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,270.00,184.84
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,130.00,89.07
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,100.00,68.49
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120434030100,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO - PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120434030200,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120434030300,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120434040000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120434040100,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120434040200,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120434040300,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,1,LIVRE,000,Não se Aplica,160000.00,124186.01
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,86400.00,67060.47
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,41600.00,32288.36
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,32000.00,24837.18
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,200000.00,208875.90
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,200000.00,208875.90
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,1,LIVRE,000,Não se Aplica,200000.00,208875.90
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,108000.00,112792.89
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,52000.00,54307.84
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,40000.00,41775.17
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130502000000,ADICIONAL ISS - FUNDO MUNICIPAL DE COMBATE A POBREZA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11200000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,215600.00,200595.15
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,74100.00,52963.27
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,6000.00,3217.80
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,15000.00,4086.11
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRE",A,5,1,LIVRE,000,Não se Aplica,50000.00,40122.21
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,1000.00,2236.38
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,2000.00,3300.77
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213400000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,141500.00,147631.88
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
