﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15281365.00,15481257.95
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,400200.00,439543.94
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,365000.00,395019.29
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,310000.00,325089.60
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,90000.00,101437.50
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11120200010000,IPTU - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,60861.62
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,22500.00,25360.07
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,13500.00,15215.81
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,178000.00,181764.30
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,178000.00,181764.30
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,166400.00,172560.91
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,99840.00,103535.90
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,41600.00,43140.68
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,24960.00,25884.33
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,3600.00,5309.28
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,2160.00,3185.54
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,900.00,1327.33
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,540.00,796.41
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,8000.00,3894.11
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,4800.00,2336.28
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,2000.00,973.58
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,1200.00,584.25
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,42000.00,41887.80
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11120800010000,ITBI - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,25200.00,25132.68
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,10500.00,10471.95
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,6300.00,6283.17
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,55000.00,69929.69
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,55000.00,69929.69
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,55000.00,69929.69
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11130501010000,ISS - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,33000.00,41957.16
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,11130501020000,ISS - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,13750.00,17482.92
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,8250.00,10489.61
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,33200.00,44524.65
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,13400.00,15121.40
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,RECURSO LIVRE,000,Não se Aplica,5400.00,4599.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,10522.40
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,19800.00,29403.25
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,7510.12
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,RECURSO LIVRE,000,Não se Aplica,13000.00,16993.13
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,1800.00,4900.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,4900.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,2000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,348000.00,359670.37
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,330000.00,338547.44
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,330000.00,338547.44
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,Fundo de Aposentadoria de Servidores FAS,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,330000.00,338547.44
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1350,Custeio Iluminação Pública-CIP,000,Não se Aplica,18000.00,21122.93
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1470000.00,1560610.68
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1470000.00,1524526.44
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,40000.00,149743.99
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,24500.56,82846.27
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,000,Não se Aplica,3272.24,3983.57
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,326.25,33.41
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,576.75,109.75
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1430,CIDE-Contrib. Interv.Dom. Econômico,000,Não se Aplica,500.00,487.69
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,3,Atividades Não Consid.Adicional 25%,SCE,13250112000000,Rem Dep. Alien Bens Educação,A,6,1820,Alienação de Bens Educação,000,Não se Aplica,500.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,13250113000000,Rem.Dep.Banc Farm.Bas ESTADO,A,6,4050,FARMACIA BASICA,000,Não se Aplica,100.00,48.67
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,13250115000000,Rem. TRANP.ESC. ESTADO,A,6,1060,TRANSPORTE ESCOLAR CONVENIO ESTADO,000,Não se Aplica,500.00,240.83
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250118000000,Rem.Dep Banc PAIF,A,6,2000,Programa Piso Básico Fixo,000,Não se Aplica,1000.00,669.35
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,13250119000000,Rem.Dep Banc ATENÇÃO BASICA,A,6,4011,Incentivo a Atenção Básica,000,Não se Aplica,1000.00,703.30
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,13250121000000,Rem.Dep Banc VIGI SANITARIA,A,6,4710,TETO FINANCEIRO VIGILANCIA EM SAÚDE,000,Não se Aplica,1000.00,733.09
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,13250124000000,Rem.Dep Banc PAB FIXO,A,6,4510,PAB FIXO,000,Não se Aplica,1000.00,383.88
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250127000000,Rem.Dep Banc IGD,A,6,1620,Indice de Gestão Descentralizada Bolsa Família,000,Não se Aplica,500.00,604.72
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,13250129000000,Rem.Dep Banc PIM,A,6,4160,PROGRAMA INFANCIA MELHOR,000,Não se Aplica,1000.00,171.26
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,13250130000000,Rem.Dep Banc SALARIO EDUCAÇÃO,A,6,1010,SALARIO EDUCAÇAO,000,Não se Aplica,1000.00,1078.63
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,13250132000000,Rem.Dep Banc TC PAC 107/2012,A,6,4997,SISTEMA DE ABASTECIMENTO DE AGUA -FNS,000,Não se Aplica,0.00,19932.89
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,13250136000000,Rem.Dep Banc PSF ESTADO,A,6,4090,PSF ESTADO,000,Não se Aplica,500.00,299.72
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,13250137000000,Rem.Dep Banc PMAQ,A,6,4521,PROGRAMA MELHORIA ACESSO QUALIDADE-PMAQ,000,Não se Aplica,1000.00,697.18
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,13250140000000,Rem.Dep MERENDA ESC. UNIAO,A,6,1070,MERENDA ESCOLAR PNAE,000,Não se Aplica,300.00,61.33
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,13250144000000,Rem. PSF UNIÃO,A,6,4520,PSF-SAÚDE FAMILIA UNIÃO,000,Não se Aplica,1000.00,1076.95
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,13250146000000,Rem. contrato 771895/2012 cont.Ginásio,A,6,2300,CONSTRUÇÃO DE GINASIO DE ESPORTES,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,13250147000000,Rem. FAMARCIA BASICA UNIAO,A,6,4770,FAMARCIA BASICA-FIXA,000,Não se Aplica,500.00,170.80
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,13250148000000,Rem.Dep. PNATE,A,6,1420,Transporte  escolar União-PNATE,000,Não se Aplica,500.00,111.51
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,13250150000000,Rem. Alienação Bens SAUDE,A,6,1840,Alienação de Bens Saúde,000,Não se Aplica,500.00,167.33
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,13250152000000,Rem. FNDE QUADRA ESCOLAR,A,6,2360,TC PAC 204498  FNDE QUADRA ESCOLAR,000,Não se Aplica,1000.00,829.56
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250153000000,RemDep. Banc SCFV,A,6,2380,SCFV-SERVIÇO DE CONVIVENCIA FORTALECIMENTO VINCULOS,000,Não se Aplica,2000.00,1214.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,13250158000000,Rem.Dep.Ban. PDDE,A,6,1040,UNIDADES EXECUTORAS PDDE,000,Não se Aplica,200.00,54.47
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,13250160000000,Rem Pav Asf contrato 791285/2013,A,6,2390,PROGRAMA PLANEJ URBANO PAVIMENTAÇÃO CR 791285/2013,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,13250162000000,Rem Dep CIP,A,6,1350,Custeio Iluminação Pública-CIP,000,Não se Aplica,200.00,133.41
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,2,Fundo Mun.Desenvolv.Econ.Social FMDES,PRM,13250164000000,Rem.Dep.Banc. MAPA CR 811174,A,6,2470,ROLO COMPACTADOR CONT REPASSE 81174/14 MAPA,000,Não se Aplica,1000.00,0.42
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,13250165000000,RemDep.Banc DENGUE,A,6,4200,PLANO ENFRENTAMENTO DASASTRES AMBIENTAIS,000,Não se Aplica,500.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,13250167000000,Rec.Aplic Fin PACS UNIÃO,A,6,4530,PACS-AGENTES COM. SAÚDE,000,Não se Aplica,300.00,501.02
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,13250168000000,Rec.Rem.Banc CR 816204/2015 Pav CRECHE,A,6,2510,PAV ASF CRECHE CR 816204/2015,000,Não se Aplica,0.00,1770.73
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,13250169000000,Rec.Rem.Banc CR 819296/2015 Pav -MC,A,6,2520,PROGRAMA MCID CR 819296/2015,000,Não se Aplica,0.00,766.15
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,13250170000000,Rem Educação infantil FNDE,A,6,2530,MANUTENÇÃO EDUCAÇÃO INFANTIL TD,000,Não se Aplica,725.32,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,13250171000000,Rem.Dep. Equip FNS,A,6,4931,Aquisição de Equipamentos emenda parlamentar União,000,Não se Aplica,0.00,1702.59
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,2,Fundo Mun.Desenvolv.Econ.Social FMDES,PRM,13250172000000,Rem PPC Leite Gaucho,A,6,2540,PPC LEITE GAUCHO 2016,000,Não se Aplica,2000.00,622.56
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,13250173000000,Rem. CR 102818469 ginásio São João,A,6,2550,CONSTRUÇÃO GINASIO ESPORTE SÃO JOÃO NT CR 1028184-69,000,Não se Aplica,0.00,31176.09
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,13250174000000,Rem Academia de Saúde,A,6,4929,Academias de Saúde Construção e Custeio,000,Não se Aplica,0.00,466.09
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,13250175000000,Rem Praça Aparecida CR 1028873-87,A,6,2570,CONSTRUÇÃO PRAÇA LINHA APARECIDA,000,Não se Aplica,0.00,2651.21
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,1,Secretaria Municipal de Agricultura,PRM,13250176000000,Rem Dep. Pá Carregadeira CR 1035724-28,A,6,2560,AQUISIÇÃO  CARREGADEIRA  CR 1035.724.28-2016,000,Não se Aplica,0.00,8395.91
