﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,19295665.60,21090727.76
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,86000.00,6976.91
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,86000.00,6976.91
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,86000.00,6976.91
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,86000.00,6976.91
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,86000.00,6976.91
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,13250199000100000000,REND. - ADMINISTRATIVO,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1793.86
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,13250199000300000000,REND. - VIDEOMONITORAMENTO,A,8,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,13250199000400000000,REND. - PRESTACAO DE SERVICO,A,8,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,10000.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,13250199000800000000,REND. - SAMU,A,8,1004,SAMU,000,Não se Aplica,10000.00,4144.55
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,13250199000900000000,REND. - MEDICAMENTOS,A,8,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,60000.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,13250199001000000000,REND. - SAE,A,8,5003,SAE,000,Não se Aplica,1000.00,1038.50
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,19209665.60,21010623.57
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,19209665.60,21010623.57
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,19209665.60,21010623.57
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17233700000000000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,19209665.60,21010623.57
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17233701000000000000,Transf de Municipios - Administrativo,S,6,,,000,Não se Aplica,1255339.80,1297512.50
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701010000000000,Anta Gorda,A,7,1,RECURSO LIVRE,000,Não se Aplica,24639.12,24639.12
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701020000000000,Arroio do Meio,A,7,1,RECURSO LIVRE,000,Não se Aplica,79378.20,79378.20
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701030000000000,Arvorezinha,A,7,1,RECURSO LIVRE,000,Não se Aplica,41956.20,41956.20
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701040000000000,Bom Retiro do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,47955.60,47919.60
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701050000000000,Boqueirão do Leão,A,7,1,RECURSO LIVRE,000,Não se Aplica,31331.52,31331.52
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701060000000000,Canudos do Vale,A,7,1,RECURSO LIVRE,000,Não se Aplica,7238.88,7238.88
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701070000000000,Capitão,A,7,1,RECURSO LIVRE,000,Não se Aplica,10913.76,10913.76
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701080000000000,Colinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,9892.08,9892.08
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701090000000000,Coqueiro Baixo,A,7,1,RECURSO LIVRE,000,Não se Aplica,6185.52,6185.52
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701100000000000,Dois Lajeados,A,7,1,RECURSO LIVRE,000,Não se Aplica,13531.32,13531.32
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701110000000000,Doutor Ricardo,A,7,1,RECURSO LIVRE,000,Não se Aplica,8220.96,8220.96
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701120000000000,Encantado,A,7,1,RECURSO LIVRE,000,Não se Aplica,86656.68,86656.68
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701130000000000,Estrela,A,7,1,RECURSO LIVRE,000,Não se Aplica,129682.08,118875.24
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701140000000000,Fazenda Vilanova,A,7,1,RECURSO LIVRE,000,Não se Aplica,16232.04,16232.04
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701150000000000,Forquetinha,A,7,1,RECURSO LIVRE,000,Não se Aplica,10010.88,10010.88
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701160000000000,Ilopolis,A,7,1,RECURSO LIVRE,000,Não se Aplica,16663.68,16663.68
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701170000000000,Imigrante,A,7,1,RECURSO LIVRE,000,Não se Aplica,12458.16,12458.16
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701180000000000,Itapuca,A,7,1,RECURSO LIVRE,000,Não se Aplica,9207.00,9207.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701190000000000,Lajeado,A,7,1,RECURSO LIVRE,000,Não se Aplica,310804.56,310803.96
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701200000000000,Marques de Souza,A,7,1,RECURSO LIVRE,000,Não se Aplica,16501.32,16501.32
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701210000000000,Muçum,A,7,1,RECURSO LIVRE,000,Não se Aplica,19756.44,19756.44
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701220000000000,Nova Brescia,A,7,1,RECURSO LIVRE,000,Não se Aplica,13182.84,13182.84
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701230000000000,Paverama,A,7,1,RECURSO LIVRE,000,Não se Aplica,33410.52,33410.51
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701240000000000,Poço das Antas,A,7,1,RECURSO LIVRE,000,Não se Aplica,8331.84,8331.84
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701250000000000,Pouso Novo,A,7,1,RECURSO LIVRE,000,Não se Aplica,7314.12,7314.12
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701260000000000,Progresso,A,7,1,RECURSO LIVRE,000,Não se Aplica,25233.12,25233.12
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701270000000000,Putinga,A,7,1,RECURSO LIVRE,000,Não se Aplica,16572.60,16572.60
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701280000000000,Relvado,A,7,1,RECURSO LIVRE,000,Não se Aplica,8692.20,8692.20
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701290000000000,Roca Sales,A,7,1,RECURSO LIVRE,000,Não se Aplica,43464.96,43464.96
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701300000000000,Santa Clara do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,24484.68,24484.68
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701310000000000,São Valentim do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,8937.72,8937.72
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701320000000000,Serio,A,7,1,RECURSO LIVRE,000,Não se Aplica,8850.60,8850.60
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701330000000000,Tabai,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701340000000000,Teutonia,A,7,1,RECURSO LIVRE,000,Não se Aplica,119473.20,119473.20
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701350000000000,Travesseiro,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,8675.70
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701360000000000,Vespasiano Correa,A,7,1,RECURSO LIVRE,000,Não se Aplica,7824.96,7824.96
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701370000000000,Westfalia,A,7,1,RECURSO LIVRE,000,Não se Aplica,11693.88,11693.88
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701390000000000,Cruzeiro do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,44340.45
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701400000000000,São José do Herval,A,7,1,RECURSO LIVRE,000,Não se Aplica,8656.56,8656.56
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233701410000000000,Santa Tereza,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17233702000000000000,Transf de Municipios - Servicos,S,6,,,000,Não se Aplica,5261000.00,6282249.80
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702010000000000,Anta Gorda,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,25000.00,24628.79
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702020000000000,Arvorezinha,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,50000.00,45411.65
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702030000000000,Boqueirão do Leão,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,70000.00,38876.13
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702040000000000,Canudos do Vale,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,40000.00,41453.53
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702050000000000,Colinas,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,40000.00,113118.73
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702060000000000,Coqueiro Baixo,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,20000.00,45309.55
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702070000000000,Dois Lajeados,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,20000.00,76709.74
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702080000000000,Doutor Ricardo,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,40000.00,96504.60
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702090000000000,Encantado,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,550000.00,534044.29
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702100000000000,Fazenda Vilanova,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,100000.00,169049.01
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702110000000000,Forquetinha,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,45000.00,72231.76
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702120000000000,Ilopolis,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,10000.00,867.03
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702130000000000,Imigrante,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,70000.00,6849.15
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702140000000000,Lajeado,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,600000.00,553995.85
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702150000000000,Marques de Souza,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,85000.00,88900.87
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702160000000000,Muçum,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,50000.00,74811.01
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702170000000000,Nova Brescia,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,50000.00,71370.87
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702180000000000,Paverama,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,30000.00,14738.36
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702190000000000,Poço das Antas,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,80000.00,98424.53
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702200000000000,Pouso Novo,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,5000.00,6741.68
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233702210000000000,Progresso,A,7,1001,PRESTACAO DE SERVICOS,000,Não se Aplica,20000.00,23077.82
