﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11225700.00,12069926.46
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,324200.00,394918.12
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,257000.00,338899.51
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,187000.00,283849.18
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,60000.00,64454.23
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,38676.30
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,16111.41
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,9666.52
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,97000.00,170409.12
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,97000.00,170409.12
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,92000.00,166402.69
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,55200.00,99841.97
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MDE,000,Não se Aplica,23000.00,41600.53
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS,000,Não se Aplica,13800.00,24960.19
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,5000.00,4006.43
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,2404.06
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE,000,Não se Aplica,1250.00,1001.49
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS,000,Não se Aplica,750.00,600.88
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,30000.00,48985.83
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,29391.68
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,12246.38
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,7347.77
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,70000.00,55050.33
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,70000.00,55050.33
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,70000.00,55050.33
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,32869.99
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,13862.74
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,8317.60
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,47200.00,53196.77
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,24200.00,31099.50
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,S,5,,,000,Não se Aplica,500.00,24.83
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211701000000000000,TAXA ALVARA DE SAUDE,A,6,1,Recurso Livre,000,Não se Aplica,500.00,24.83
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,S,5,,,000,Não se Aplica,2000.00,3280.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212101000000000000,TAXA LICENCA AMBIENTAL,A,6,1005,Fundo Municipal Meio Ambiente,000,Não se Aplica,2000.00,3280.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11212500000000000000,"TAXA DE LICENCA P/FUNCIONAMENTO DE ESTABELEC COMERC, INDUSTRE PRESTA-DORAS DE SE",S,5,,,000,Não se Aplica,6500.00,9622.16
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212501000000000000,TAXA DE FISCALIZACAO P/FUNCION.ESTABELEC,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,9277.09
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212502000000000000,TAXA DE LOCALIZACAO DE ESTABELECIMENTO,A,6,1,Recurso Livre,000,Não se Aplica,500.00,345.07
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,366.93
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,3951.31
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,93.81
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,10000.00,13760.46
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000000000,HABITE-SE,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1228.42
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900020000000000,TAXA APROVAÇÃO PROJETO RETIFICAÇÃO ÁREA,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,12532.04
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900030000000000,TAXA APROVAÇÃO PROJETO EXTINÇÃO CONDOMÍN,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,23000.00,22097.27
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11229000000000000000,TAXA DE LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,17000.00,16347.37
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229001000000000000,LIMPEZA PUBLICA,A,6,1,Recurso Livre,000,Não se Aplica,17000.00,16347.37
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6000.00,5749.90
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1320.48
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4429.42
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,20000.00,2821.84
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,2821.84
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,32000.00,32960.17
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000000000,CONTRIB.P/CUSTEIO SERVIÇO ILUMIN.PÚBLICA,A,3,1004,Iluminacao Publica,000,Não se Aplica,32000.00,32960.17
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,196470.00,227418.06
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,8700.00,5610.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,5500.00,5610.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000060000000000,ALUGUEL CANCHA GINASIO POLIESPORTIVO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,5610.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13190000000000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,3200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190100000000000000,OUTRAS RECEITAS IMOBILIÁRIAS,A,5,1,Recurso Livre,000,Não se Aplica,3200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,187770.00,221808.06
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,187770.00,221808.06
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,37070.00,48972.33
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13250102000000000000,REC. DE REMUN. DE DEPOSITOS FUNDEB,S,6,,,000,Não se Aplica,2000.00,2755.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102010000000000,Aplicação Financeira - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,2755.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,18170.00,18065.30
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000000000,Aplicação Financeira - BLVGS,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,2000.00,1028.27
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000000000,Aplicação Financeira PAB,A,7,4510,PAB Fixo,000,Não se Aplica,570.00,3009.29
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000000000,Aplicação Financeira Epidemiologia,A,7,4190,Epidemiologia,000,Não se Aplica,1500.00,1132.58
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000000000,Aplicação Financeira Farmácia Básica,A,7,4050,Farmacia Basica,000,Não se Aplica,200.00,2.91
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000000000,Aplicação Financeira AFB,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,500.00,332.11
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000000000,Aplicação Financeira - VIG.SANITÁRIA,A,7,4760,Piso Atencao Basica em Visa (PAB VISA),000,Não se Aplica,100.00,46.76
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000000000,Aplicação Financeira - CONS.POPULAR,A,7,4293,Aquis.Equip.e Mat.Perm./Cons.Pop.2013/14,000,Não se Aplica,100.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103090000000000,Aplicação Financeira - TETO,A,7,4590,Teto Financeiro,000,Não se Aplica,200.00,351.82
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000000000,Aplicação Financeira - PFVPS,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,5000.00,2501.63
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103110000000000,Aplicação Financeira - IAB,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,5000.00,231.82
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103120000000000,Aplicação Financeira - Verão Numa Boa,A,7,4040,Verao Gaucho,000,Não se Aplica,1000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103130000000000,Aplicação Financeira - Region. Saúde,A,7,4292,Universalização da Saúde,000,Não se Aplica,1000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103140000000000,Aplicação Financeira - CONS.POPULAR 2013,A,7,4293,Aquis.Equip.e Mat.Perm./Cons.Pop.2013/14,000,Não se Aplica,0.00,271.87
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103150000000000,Aplicação Financeira - REDE ABS,A,7,4931,Auxílio Ministério da Saúde,000,Não se Aplica,1000.00,2545.83
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,7,SECRET.  MUN. SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103160000000000,Aplicação Financeira - FNSCONVENENTE,A,7,4931,Auxílio Ministério da Saúde,000,Não se Aplica,0.00,6610.41
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13250104000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250104030000000000,Aplicação Financeira Iluminação Pública,A,7,1004,Iluminacao Publica,000,Não se Aplica,0.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000000000,Aplicação Financeira - MDE,A,6,20,MDE,000,Não se Aplica,2000.00,1829.13
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000000000,Aplicação Financeira - ASPS,A,6,40,ASPS,000,Não se Aplica,5000.00,7397.77
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000000000,Aplicação Financeira CIDE,A,6,1066,CIDE,000,Não se Aplica,100.00,434.92
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13250110000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,6,,,000,Não se Aplica,2400.00,697.82
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110010000000000,Aplicação Financeira - FNDS,A,7,1010,Auxilio Ministério Desenv. Social,000,Não se Aplica,2000.00,618.19
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110020000000000,Aplicação Financeira Fundo Assist. Social,A,7,1008,Fundo Municipal Assistência Social,000,Não se Aplica,200.00,79.62
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110030000000000,Aplicação Financeira Rede,A,7,1010,Auxilio Ministério Desenv. Social,000,Não se Aplica,200.00,0.01
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13250111000000000000,RECEITA REMUN.DEP.BANC.RECURSOS - FNDE,S,6,,,000,Não se Aplica,2100.00,6393.51
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000000000,Aplicação Financeira PNAE,A,7,1021,Auxilio Merenda Escolar,000,Não se Aplica,100.00,100.31
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000000000,Aplicação Financeira PNAT,A,7,1025,Auxilio Transporte Escolar,000,Não se Aplica,100.00,172.04
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000000000,Aplicação Financeira QSE,A,7,1022,Auxilio Salario Educacao,000,Não se Aplica,1400.00,5066.33
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000000000,Aplicação Financeira Transporte Escolar,A,7,1025,Auxilio Transporte Escolar,000,Não se Aplica,200.00,647.88
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111050000000000,Aplicação Financeira PDDE,A,7,1022,Auxilio Salario Educacao,000,Não se Aplica,100.00,9.23
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111060000000000,Aplicação Financeira Apoio Creche,A,7,1027,Auxílio FNDE,000,Não se Aplica,200.00,397.72
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,5300.00,11398.88
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010000000000,Aplicação Financeira - MDS,A,7,1024,Aux. Minist. do Desenvolvimento Social,000,Não se Aplica,100.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000000000,Aplicação Financeira Fundo Especial,A,7,1007,Fundo Especial do Petroleo,000,Não se Aplica,1000.00,1459.36
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000000000,Aplicação Financeira Fundo Agricultura,A,7,1063,Fundo Rotativo Agropecuária,000,Não se Aplica,4000.00,8175.27
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000000000,Aplicação Financeira - Meio Ambiente,A,7,1005,Fundo Municipal Meio Ambiente,000,Não se Aplica,200.00,52.34
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,7,SECRET.  MUN. SAUDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN.DIREITOS CRIANCA E ADOLESCENTE,PRM,13250199230000000000,Aplicação Financeira - Fundo Criança e Adolescente,A,7,1002,Fundo da Crianca e Adolescente,000,Não se Aplica,0.00,2.25
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,5,DEPARTAMENTO MUNICIPAL DE TURISMO,PRM,13250199240000000000,Aplicação Financeira - REST CERVEJARIA RITTER,A,7,1068,Restauração da antiga Cervejaria,000,Não se Aplica,0.00,1709.66
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,150700.00,172835.73
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000000000,Aplicação Financeira Recursos Livres,A,6,1,Recurso Livre,000,Não se Aplica,150700.00,172835.73
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,194400.00,237409.63
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,16000200000000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,100.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,16000201000000000000,SERVICOS DE JUROS DE EMPRESTIMOS,S,6,,,000,Não se Aplica,100.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000201010000000000,JUROS EMPRESTIMO AGRICULTURA,A,7,1063,Fundo Rotativo Agropecuária,000,Não se Aplica,100.00,0.00
