﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12242600.00,12795644.26
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,398280.00,462004.84
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,373880.00,445303.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,301880.00,364418.22
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,35000.00,32792.78
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,19675.66
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,8750.00,8198.21
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,4918.91
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,230880.00,298558.24
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,230880.00,298558.24
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,221980.00,290081.37
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,133188.00,174048.82
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,55495.00,72520.35
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,33297.00,43512.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,8900.00,8476.87
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,5340.00,4091.72
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,2225.00,1704.91
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,1335.00,2680.24
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,36000.00,33067.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21600.00,19840.32
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,9000.00,8266.80
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,5400.00,4960.08
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,72000.00,80884.78
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,72000.00,80884.78
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,72000.00,80884.78
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,43200.00,48530.80
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,18000.00,20221.18
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,10800.00,12132.80
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,24400.00,16701.84
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,18600.00,13747.35
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,165.90
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1070,FMMA- FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,7100.00,4061.94
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,9519.51
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,5800.00,2954.49
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,2039.67
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1800.00,914.82
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,914.82
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,117200.00,164225.28
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,117200.00,164225.28
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,117200.00,164225.28
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,21000.00,80202.55
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,13250101000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES,S,6,,,000,Não se Aplica,500.00,2486.30
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250101010000000000,REC. REM. DEPOSITOS BANC.-ROYALTIES,A,7,1012,FUNDO ESPECIAL,000,Não se Aplica,500.00,2486.30
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1500.00,880.42
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,1600.00,14392.05
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103010000000000,REC.REM.DEP.BANC. PAB FIXO,A,7,4510,PAB FIXO-INCENTIVO,000,Não se Aplica,800.00,108.25
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103020000000000,RECEITA APL.REC.  PAB  PMAQ,A,7,4521,PAB - PMAQ PROGRAMA  MELHORIO DE ACESSO,000,Não se Aplica,200.00,1968.77
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103040000000000,REC.REM.DEP.BANC.ACADEMIA DA SAUDE,A,7,4505,SUS-CONSTRUCAO DE ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,43.74
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103070000000000,REM.DEP.BANCARIO TETO FIN.VIG.EPIDEMIOLOGICA,A,7,4710,PAB-VIGILANCIA EM SAUDE,000,Não se Aplica,600.00,268.61
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103090000000000,REC.REM.DEP.BANCARIOS-EQUIP.SAUDE,A,7,4931,AQUISICAO DE EQUIPAMENTOS E MAT.PERMANENTE,000,Não se Aplica,0.00,11106.28
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103100000000000,REC.REMUN.DEP.BANCARIOS PAB INCENTIVO,A,7,4510,PAB FIXO-INCENTIVO,000,Não se Aplica,0.00,896.40
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,2000.00,2238.01
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,2000.00,2232.87
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,8400.00,4855.50
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250110010000000000,REC.REM.DEP.BANC.FNAS-PISO BASICO,A,7,1066,BLOCO  PSB FNAS,000,Não se Aplica,3500.00,1836.39
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250110020000000000,REC.REM.DEP.BANC.IGDF BOLSA FAMILIA,A,7,1063,BLOCO GBF FNAS,000,Não se Aplica,1200.00,824.45
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250110030000000000,REC.REMDEP.BANC.FNAS SUAS,A,7,1071,BLOCO GSUAS FNAS,000,Não se Aplica,2500.00,1108.09
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250110040000000000,"REC,REM.DEP.BANCARIO-FMAS-FUNDO M.ASSISTENCIA SOCIAL",A,7,1078,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,1200.00,1086.57
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,800.00,11624.04
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250111010000000000,REC.REM.DEP.BANC.- FNDE TRANSP.ESCOLAR,A,7,1045,TRANSPORTE ESCOLAR-UNIAO,000,Não se Aplica,500.00,33.74
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250111040000000000,REC.REM.DEP.BANC.MERENDA ESCOLAR UNIAO,A,7,1002,MERENDA ESCOLAR-UNIAO,000,Não se Aplica,300.00,48.04
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250111050000000000,REC.REM.DEPOSITO BANCARIO FNDE APOIO AO ENSINO INFANTIL,A,7,1017,FNDE ENSINO INFANTIL,000,Não se Aplica,0.00,11120.37
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250111060000000000,REM.DEP.BANCARIOS FNDE BRASIL CARINHOSO,A,7,1014,FNDE-BRASIL CARINHOSO,000,Não se Aplica,0.00,421.89
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,4200.00,41493.36
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199010000000000,REC.REM.DEP.BANCARIOS CAM.VEREADORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1710.18
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199230000000000,RECEITA REMUNERACAO DEPOSITOS .BANCARIOS FUNDO MUNICIPAL DE MEIO AMBIENTE,A,7,1070,FMMA- FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,2000.00,359.44
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199260000000000,REC.REM.DEP.BANCARIOS-PATR.LIVRE,A,7,1039,ALIENACAO DE BENS DE RECURSOS LIVRES,000,Não se Aplica,0.00,1009.73
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199270000000000,REC.REM.DEP.BANC. TRANSP.ESCOLAR ESTADO,A,7,1001,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,200.00,1304.06
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199300000000000,REC.REM.DEP.BANC.-VEICULOS DA EDUCACAO,A,7,1038,ALIENACAO DE BENS VINCULADOS AO MDE,000,Não se Aplica,0.00,1811.48
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199310000000000,REC.REM.DEP.BANC. VEICULOS DA SAUDE,A,7,4002,ALIENACAO DE BENS VINCULADOS A SAUDE,000,Não se Aplica,0.00,241.08
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199370000000000,RECEITA DE REM.DEP.BANCARIOS-M.CIDADES-PAVIMENTACAO,A,7,1075,M.CIDADE PAVIMENTACAO,000,Não se Aplica,0.00,690.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199400000000000,REC.REM. DEP BANCARIO-GINASIO DE ESPORTE,A,7,1080,M.ESPORTES GINASIO DE ESPORTES,000,Não se Aplica,0.00,533.45
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199410000000000,REC.REMUN.DEP.BANCARIOS CIDE,A,7,1025,CIDE,000,Não se Aplica,0.00,151.75
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199420000000000,REC.REM.DEP. BANCARIOS -MDA REDE DE AGUA,A,7,1083,MDA-REDE DE AGUA,000,Não se Aplica,0.00,17847.01
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199430000000000,REC.REM.DEP.BANC.AQUISICAO DE ROLO,A,7,1084,MDA-AQUISICAO DE ROLO COMPACTADOR,000,Não se Aplica,0.00,14482.58
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199440000000000,REC.REMUN.DEPOSITO BANCARIO-EQUIPAMENTOS DE SAUE,A,7,4931,AQUISICAO DE EQUIPAMENTOS E MAT.PERMANENTE,000,Não se Aplica,0.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199450000000000,REC.REM.DEP.BANCARIOS -PAVIMENTACAO 2017,A,7,1085,MCIDADES-PAVIMENTACAO,000,Não se Aplica,0.00,1352.40
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,96200.00,84022.73
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,96200.00,84022.73
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250299010000000000,REC.REM.DEP.BANCARIOS LIVRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,96200.00,84022.73
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,114150.00,82358.08
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,8000.00,2523.75
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,8000.00,2523.75
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,16000400000000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,20000.00,17677.46
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16000403000000000000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,17677.46
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,150.00,202.61
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,150.00,202.61
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,25000.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16001900010000000000,RECEITA DE  EVENTO CULTURAL- NOITE DO FILO,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,13986.29
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,26000.00,47967.97
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,26000.00,47967.97
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11583980.00,12061737.42
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11437780.00,11923304.29
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8352380.00,8244999.62
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7763850.00,7546585.41
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7163000.00,6918993.96
