﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,10000000000000,Receitas correntes,S,1,,,000,Não se Aplica,117408400.00,128986654.43
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,10515000.00,10774828.66
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,9455000.00,9569988.75
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,6255000.00,6925052.37
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3290000.00,2979611.45
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1974000.00,1717107.68
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120200020000,IPTU - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,822500.00,789065.06
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,493500.00,473438.71
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2315000.00,3155922.13
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,2315000.00,3155922.13
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2100000.00,2581262.78
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120431010100,IRRF-ATIVO/INAT-EXEC.INDIRETA- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1260000.00,1531072.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,10,PREVIDENCIA,1,PREVIDENCIA,RPP,11120431010100,IRRF-ATIVO/INAT-EXEC.INDIRETA- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,17874.61
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,10,PREVIDENCIA,1,PREVIDENCIA,RPP,11120431010200,IRRF - ATIVO/INAT-EXECUTIVO/IND-MDE,A,8,20,MDE - 25 %,000,Não se Aplica,0.00,7447.76
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120431010200,IRRF - ATIVO/INAT-EXECUTIVO/IND-MDE,A,8,20,MDE - 25 %,000,Não se Aplica,525000.00,637749.68
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,10,PREVIDENCIA,1,PREVIDENCIA,RPP,11120431010300,IRRF - ATIVO/INAT-EXEC/INDIR-ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,4468.65
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120431010300,IRRF - ATIVO/INAT-EXEC/INDIR-ASPS,A,8,40,ASPS,000,Não se Aplica,315000.00,382649.87
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,115000.00,142742.96
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120431020100,IRRF - ATIVO/INATIVO-LEG- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,69000.00,85645.76
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120431020200,IRRF - ATIVO/INATIVO-LEG- MDE,A,8,20,MDE - 25 %,000,Não se Aplica,28750.00,35685.76
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120431020300,IRRF - ATIVO/INATIVO-LEG- ASPS,A,8,40,ASPS,000,Não se Aplica,17250.00,21411.44
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,100000.00,431916.39
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120431060100,IRRF - PREST.SERV.TERCEIRO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,60000.00,259359.46
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120431060200,IRRF - PREST.SERV.TERCEIRO-MDE,A,8,20,MDE - 25 %,000,Não se Aplica,25000.00,107848.33
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120431060300,IRRF - PREST.SERV.TERCEIRO-ASPS,A,8,40,ASPS,000,Não se Aplica,15000.00,64708.60
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11120800000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS S",S,5,,,000,Não se Aplica,650000.00,789518.79
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,390000.00,473698.92
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120800020000,ITBI - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,162500.00,197387.26
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,97500.00,118432.61
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3200000.00,2644936.38
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3200000.00,2644936.38
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11130501000000,ISS,S,6,,,000,Não se Aplica,3200000.00,2644936.38
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11130501010000,ISS - PROPRIO,S,7,1,RECURSO LIVRE,000,Não se Aplica,1920000.00,1588056.77
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11130501010100,ISS - PROPRIO - FIXO,A,8,1,RECURSO LIVRE,000,Não se Aplica,90000.00,30292.41
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11130501010200,ISS - PROPRIO - VARIAVEL,A,8,1,RECURSO LIVRE,000,Não se Aplica,1260000.00,1105413.87
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11130501010300,ISS SIMPLES NACIONAL - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,570000.00,452350.49
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11130501020000,ISS - MDE,S,7,20,MDE - 25 %,000,Não se Aplica,800000.00,660552.94
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11130501020100,ISS - MDE - FIXO,A,8,20,MDE - 25 %,000,Não se Aplica,37500.00,12661.06
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11130501020200,ISS - MDE - VARIAVEL,A,8,20,MDE - 25 %,000,Não se Aplica,525000.00,459416.15
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11130501020300,ISS SIMPLES NACIONAL - MDE,A,8,20,MDE - 25 %,000,Não se Aplica,237500.00,188475.73
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11130501030000,ISS - ASPS,S,7,40,ASPS,000,Não se Aplica,480000.00,396326.67
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11130501030100,ISS - ASPS - FIXO,A,8,40,ASPS,000,Não se Aplica,22500.00,7596.41
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11130501030200,ISS - ASPS - VARIAVEL,A,8,40,ASPS,000,Não se Aplica,315000.00,275647.71
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11130501030300,ISS SIMPLES NACIONAL - ASPS,A,8,40,ASPS,000,Não se Aplica,142500.00,113082.55
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,1060000.00,1204839.91
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,348500.00,364031.88
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,34882.53
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11212100000000,TAXA DE CONTR. E FISCAL. AMBIENTAL,A,5,1033,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,75000.00,114539.68
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11212500000000,"TAXA DE LICENCA P/FUNCIONAMENTO DE ESTABELEC COMERC, INDUSTRE PRESTA-DORAS DE SE",A,5,1,RECURSO LIVRE,000,Não se Aplica,19000.00,184831.59
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3500.00,29595.39
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,200000.00,182.69
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11219900010000,TAXA DE FISCALIZACAO E VISTORIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,182.69
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,711500.00,840808.03
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11222800000000,TAXA DE CEMITERIO,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11222800010000,TAXAS DE CEMITERIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,550000.00,664657.66
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,160500.00,176150.37
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11229900060000,TAXA DE CONSERVACAO DE LOGRADOUROS PUBLI,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11229900070000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,84500.00,55820.45
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11229900080000,TAXA  ORIUNDAS DO FUNREBOM,A,7,1053,FUNREBOM,000,Não se Aplica,70000.00,119923.92
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,11229900090000,TAXA FUNDO DE SEGURANCA PUBLICA,A,7,1140,FUNDO DE SEGURANCA PUBLICA,000,Não se Aplica,4000.00,406.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,5610000.00,5524200.76
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,3910000.00,4347221.27
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,3910000.00,4347221.27
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,10,PREVIDENCIA,1,PREVIDENCIA,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,3900000.00,3948201.40
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,10,PREVIDENCIA,1,PREVIDENCIA,RPP,12102909000000,CONTRIBUICAO RPPS INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,10000.00,399019.87
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,12300000000000,CONTRIB. P/ CUSTEIO DE ILUMINACA PUBLICA,A,3,1124,CIP - CONTRIBUICAO ILUMINACAO PUBLICA,000,Não se Aplica,1700000.00,1176979.49
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13000000000000,Receita patrimonial,S,2,,,000,Não se Aplica,6445800.00,8916314.48
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,50000.00,34659.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,50000.00,34659.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,S,7,,,000,Não se Aplica,50000.00,34659.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13110000040200,ALUGUEL DE IMÓVEIS PÚBLICOS,A,8,1152,C. M. DO DESPORTO,000,Não se Aplica,50000.00,34659.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,6385800.00,8333180.93
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1195800.00,946314.73
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,794700.00,863800.18
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13250102000000,RECEITA REMUNER DEP BANC-FUNDEB,S,6,,,000,Não se Aplica,250000.00,160391.38
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250102020000,Rec.Aplic.Fin. FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,250000.00,160391.38
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,109000.00,469180.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103010000,Aplic.Finan.PAB Vig.Epidemio. cont. doen,A,7,4710,TETO VIGIL. EM SAUDE - FEDERAL,000,Não se Aplica,5000.00,10112.92
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103020000,Aplic.Financ.PAB Farmacia Basica,A,7,4770,FARMACIA BASICA FIXA (MED.BASICOS),000,Não se Aplica,5000.00,3259.91
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103030000,Aplic.Financ. PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,5000.00,13570.75
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103050000,Aplic. Financ. PAB Vig. Sanitaria,A,7,4760,VIGILANCIA EM SAUDE - PAB VISA.,000,Não se Aplica,0.00,1898.01
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103190000,Aplic.Financ.Farmácia Popular 2008/2009,A,7,4840,CUSTEIO INERENTE ASSIST.FARM.,000,Não se Aplica,5000.00,5290.87
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103270000,APLIC.FIN.CONTRAP.FARMÁCIA BÁSICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,5000.00,975.48
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103290000,APLIC.FINANC.EQUIP.VIGILANCIA,A,7,4940,CONVENIOS FEDERAIS,000,Não se Aplica,5000.00,113.47
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103350000,APLIC.FINANC. INCENT.ATENC.BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,5000.00,391.98
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103370000,APLIC.FINANC. CONV. MEDICAMENTOS,A,7,4957,ATENCAO BASICA EM SAUDE,000,Não se Aplica,5000.00,591.23
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103380000,APLIC.FINANC. INCENTIVO EQUIPAMENT. CAPS,A,7,4841,INCENTIVO CUSTEIO DO CAPS,000,Não se Aplica,5000.00,3040.92
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103420000,APLIC. FINANC. UNID. PRONTO ATENDIMENTO,A,7,4621,UPA - CONSTRUCAO E REFORMAS,000,Não se Aplica,1000.00,105.10
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103430000,AQUIS. EQUIPAMENTOS POSTO LARANJ.-APLIC.,A,7,4293,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,15000.00,684.08
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103440000,APLIC. FINANC. TETO FINANC.-MEDIA E ALT,A,7,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXID,000,Não se Aplica,1000.00,6776.96
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103460000,APLIC. FINANC. PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,1024.52
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103470000,APLIC.FINANC. AMPLIAÇÃO UBS,A,7,4996,"CONSTR., REFORMA E AMPLIAÇÃO CAPS E UBS",000,Não se Aplica,1000.00,565.92
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103480000,APLIC.FINANC.CONST.UBS SANTA CRISTINA PI,A,7,4996,"CONSTR., REFORMA E AMPLIAÇÃO CAPS E UBS",000,Não se Aplica,1000.00,1935.05
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250103490000,APLIC.FIANC.CONSTRUÇÃO UBS NOVA ALVORADA,A,7,4996,"CONSTR., REFORMA E AMPLIAÇÃO CAPS E UBS",000,Não se Aplica,1000.00,9847.11
