﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,213834068.00,184659026.02
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,25297000.00,20485413.48
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,19680000.00,15390081.73
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,14056000.00,8424860.87
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,7191000.00,5303414.39
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4314600.00,3182090.67
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1797750.00,1325980.25
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1078650.00,795343.47
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11120400000000,IMP.S/RENDA E PROV.DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3839000.00,853632.33
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11120431000000,IRRF SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,3839000.00,853632.33
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIV/INAT.POD.EXEC/IND,S,7,,,000,Não se Aplica,301274.00,350675.96
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF ATIV/INAT-EXEC/INDIRETA - PRPRIO,A,8,1,LIVRE,000,Não se Aplica,180764.00,210405.59
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF ATIV/INAT-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,75319.00,87669.09
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF ATIV/INAT-EXEC/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,45191.00,52601.28
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11120431020000,IRRF S/REN.TRAB.ATIV/INAT.P.LEGISLATIVO,S,7,,,000,Não se Aplica,2960515.00,224099.41
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PRPRIO,A,8,1,LIVRE,000,Não se Aplica,1776309.00,134459.64
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,740129.00,56024.87
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,444077.00,33614.90
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11120431060000,IRRF S/REND.PREST.SERV.TERC-P.EXEC/INDIR,S,7,,,000,Não se Aplica,577211.00,278856.96
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF S/REND.PREST.SER.TERC-EXEC/IND PRP,A,8,1,LIVRE,000,Não se Aplica,346326.00,167314.67
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF S/REND.PREST.SER.TERC-EXEC/IND MDE,A,8,20,MDE,000,Não se Aplica,144303.00,69714.87
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF S/REND.PREST.SER.TERC-EXEC/IND ASPS,A,8,40,ASPS,000,Não se Aplica,86582.00,41827.42
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,3026000.00,2267814.15
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PRPRIO,A,7,1,LIVRE,000,Não se Aplica,1815600.00,1360688.73
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,756500.00,566954.03
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,453900.00,340171.39
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,5624000.00,6965220.86
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11130500000000,IMPOSTO SOBRE SERV. DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,5624000.00,6965220.86
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11130501000000,IMPOSTO SOBRE SERV. DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,5624000.00,6965220.86
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISSQN - PROPRIO - VARIAVEL,A,7,1,LIVRE,000,Não se Aplica,3374400.00,4179133.37
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISSQN MDE- VARIAVEL,A,7,20,MDE,000,Não se Aplica,1406000.00,1741308.70
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISSQN ASPS- VARIAVEL,A,7,40,ASPS,000,Não se Aplica,843600.00,1044778.79
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,5617000.00,5095331.75
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11210000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,362394.00,539415.04
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11210200000000,TAXA FMPC - FUNDO MUN PLANEJAM DA CIDADE,A,5,1183,FMPC - FUNDO MUNICIPAL DE PLANEJAMENTO DA CIDADE,000,Não se Aplica,4029.00,10891.16
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE/FISCALIZAÇÃO AMBIENTAL,A,5,1071,FUNDO MUNICIPAL DE CONTROLE AMBIENTAL,000,Não se Aplica,274718.00,422154.97
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11212500000000,"TAXA LICENÇA P/FUNC.ESTAB.COM.,IND.E PS",A,5,1,LIVRE,000,Não se Aplica,11577.00,24141.50
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,67155.00,68669.92
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11213100000000,TAXA UTILIZAÇÃO AREA DE DOMNIO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,564.00,5594.37
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA APROVAÇÃO PROJETO CONSTRUÇÃO CIVIL,A,5,1,LIVRE,000,Não se Aplica,2313.00,4369.72
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,2038.00,3593.40
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11220000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,5254606.00,4555916.71
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,17474.00,21591.61
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITÉRIOS,A,5,1,LIVRE,000,Não se Aplica,6.00,2.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,LIVRE,000,Não se Aplica,4898715.00,4180146.05
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,338411.00,354177.05
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11229900010000,TAXA DE REGISTRO /INSPEÇÃO DE PROD.AGROP,A,7,1,LIVRE,000,Não se Aplica,318.00,449.69
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,LIVRE,000,Não se Aplica,432.00,9616.45
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,11229900060000,TAXA DE EXPEDIENTE,S,7,,,000,Não se Aplica,223077.00,167046.10
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11229900060100,PM - TAXA DE EXPEDIENTE,A,8,1,LIVRE,000,Não se Aplica,223077.00,167046.10
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11229900070000,TAXA DE PATRULHA AGRCOLA,A,7,1,LIVRE,000,Não se Aplica,14094.00,11174.47
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11229900080000,TAXA DE A0ES E SERV.DE SAUDE-ASPS,A,7,1,LIVRE,000,Não se Aplica,65067.00,90806.70
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,11229900150000,PM - TAXA DE REGULARIZA0O DE OBRAS,A,7,1,LIVRE,000,Não se Aplica,35423.00,75083.64
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,12000000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,3679000.00,2985868.98
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,12300000000000,CONT CUSTEIO DO SERV ILUMINA0O PBLICA,A,3,1,LIVRE,000,Não se Aplica,3679000.00,2985868.98
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1924000.00,3273949.01
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13100000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,237000.00,198251.70
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,237000.00,198251.70
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13110000040000,ALUGUEL DE IMÓVEIS PÚBLICOS,A,7,1,LIVRE,000,Não se Aplica,15305.00,15839.15
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13110000060000,ALUGUEL DE CEMITRIO,A,7,1,LIVRE,000,Não se Aplica,221695.00,182412.55
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1687000.00,925697.31
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13210000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,8947.00,25707.88
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13210000010000,RENDIMENTOS JUROS E TITULOS DE RENDA-PM,A,7,1,LIVRE,000,Não se Aplica,8947.00,25707.88
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13250000000000,REMUNERAAO DE DEPSITOS BANCRIOS,S,4,,,000,Não se Aplica,1678053.00,899989.43
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPOSITOS REC.VINCULADOS,S,5,,,000,Não se Aplica,1287376.00,459400.39
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250101000000,REC.REMUN.DEP.BANC.REC.VINCUL.-RO ALITES,A,6,1005,ROYALTIES PETROBRÁS,000,Não se Aplica,19698.00,13250.51
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250102000000,REC.REMUN.DEP.BANC.REC.VINCUL.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,136617.00,44583.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,13250103000000,REC.REMUN.DEP.BANC.REC.VINCUL.-FUN.SAUDE,S,6,,,000,Não se Aplica,237047.00,107432.60
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103020000,REC FINAN-MS/SIS FRONTEIRA,A,7,4505,FEDERAL - BLOCO DE INVESTIMENTO,000,Não se Aplica,1498.00,277.53
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103030000,REC FINAN MS/FNS-ECD,A,7,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,8517.00,4060.80
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103040000,REC FINAN-MS/AIS - AÇ S INTEG.DE SAUDE,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,48889.00,29289.26
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103050000,REC FINAN-BB-PAB ASSIST.FARMACEUTICA,A,7,4503,FEDERAL - BLOCO ASSITENCIA FARMACEUTICA,000,Não se Aplica,5907.00,4359.68
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103060000,REC FINAN BB-PAB FIXO-MAC/AIH,A,7,4500,FEDERAL - BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,93042.00,7163.13
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103100000,REEC FINAN BB-CAPS,A,7,4220,FES - CENTRO DE APOIO PSICOSSOCIAL - CAPS.,000,Não se Aplica,838.00,29.50
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103110000,REC FINAN - CEF - FNS/FARMÁCIA POPULAR,A,7,4503,FEDERAL - BLOCO ASSITENCIA FARMACEUTICA,000,Não se Aplica,6311.00,2815.02
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103160000,REC FINAN BERGS-FES/AGENTE COMUNIT SAUDE,A,7,4080,FES - PACS - SAÚDE PARA TODOS,000,Não se Aplica,329.00,161.39
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103170000,REC FINAN BERGS-FES/EPIDEMIOLOGIA,A,7,4190,FES/BLVGS- VIGILÂNCIA EM SAÚDE,000,Não se Aplica,6378.00,3385.41
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103190000,REC FIN - BERGS - FES/PIM PRIM INF MELHO,A,7,4160,FES - PIM - PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,8014.00,5611.45
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103200000,REC FINAN BERGS-FES/IAFB-INC. FARMÁC BÁS,A,7,4050,FES - FARMÁCIA BÁSICA- DISPENSAÇÃO DE FRALDAS,000,Não se Aplica,1004.00,3108.53
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103230000,REC. FINANC. - COREDES 2005/2006,A,7,4245,FES - REGIONALIZAÇÃO - COREDES - AQUIS. EQUIPAMENTOS P/HOSPI,000,Não se Aplica,1678.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103250000,REC FINANC-BERGS-FES/AQUISIÇÃO INVESTIM,A,7,4292,"FES-AQUISIÇÃO DE AMBULÂNCIAS, CARROS, UNIDADES MÓVEIS, ETC.",000,Não se Aplica,1853.00,1686.88
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103260000,REC FINANC-BERGS-COREDES/2010AQUISIÇ UBS,A,7,4232,FES - COREDES AQUISIÇÃO DE EQUIPAMENTOS PARA UNIDADES BÁSICA,000,Não se Aplica,2313.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103270000,REC. FINANC-BERGS-FES-INCENT. ATEN. BÁSI,A,7,4011,FES-INC.AT.BASICA-PIES-NUCLEO ATEND.,000,Não se Aplica,19628.00,29788.54
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103290000,REC. FINANC.-FMS-PROGR SALVAR-SAMU/UPAS,A,7,4170,SALVAR - SAMU/UPAS,000,Não se Aplica,0.00,886.59
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103300000,REC. FINANC.-FMS-UPA-CONSTR. E REF. PRÉD,A,7,4505,FEDERAL - BLOCO DE INVESTIMENTO,000,Não se Aplica,10714.00,2153.26
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103310000,REC.FINANC-UBS-IMPLANT.UNID.BÁSICA-EMEND,A,7,4505,FEDERAL - BLOCO DE INVESTIMENTO,000,Não se Aplica,3226.00,250.10
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103330000,REC FINANC-INCENT IMPL ESTR ATEND SAÚDE,A,7,4505,FEDERAL - BLOCO DE INVESTIMENTO,000,Não se Aplica,3479.00,3328.38
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103370000,REC.FIN-CONV.FES/PORT.SES-82/2013-ST CAS,A,7,4230,FES - APOIO À REDE HOSPITALAR/ HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,973.00,86.52
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103390000,REC. FINANC-ESTRATEGIA SAÚDE DA FAMÍLIA,A,7,4090,FES - PSF / NASF / QUILOMBOLA.,000,Não se Aplica,6741.00,5522.41
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,13250103400000,REC FIN - COREDES- CONS POP-INVESTIMENTO,A,7,4267,FES-COREDES-2013/2014-PSF (AQUISIÇÃO VEÍCULOS PARA UBS/PSF),000,Não se Aplica,852.00,0.00
