﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,61264500.00,58664837.08
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,8650200.00,9542660.49
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,6893900.00,8370523.62
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,3393900.00,3351232.23
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,2000000.00,2007959.13
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11120200010000,IPTU - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,1200000.00,1204774.38
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500000.00,501990.74
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300000.00,301194.01
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,900000.00,944565.63
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,900000.00,944565.63
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,807000.00,849119.11
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,484200.00,510305.26
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,201750.00,211758.94
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,121050.00,127054.91
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,68500.00,60531.25
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,41100.00,36318.74
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17125.00,15132.81
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10275.00,9079.70
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,19000.00,21840.64
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,11400.00,13104.11
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4750.00,5460.33
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2850.00,3276.20
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,5500.00,13074.63
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,3300.00,7844.78
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1375.00,3268.66
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,825.00,1961.19
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,493900.00,398707.47
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11120800010000,ITBI - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,296340.00,244836.22
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,123475.00,96169.56
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,74085.00,57701.69
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,3500000.00,5019291.39
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,3500000.00,5019291.39
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,3500000.00,5019291.39
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11130501010000,ISS - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,2100000.00,3012803.26
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,875000.00,1254055.30
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,525000.00,752432.83
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,1672300.00,1102712.36
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,450300.00,292982.18
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,DEPARTAMENTO DE MEIO AMBIENTE,SCS,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,55300.00,22467.53
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,19000.00,5610.72
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,102000.00,58427.18
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,1000.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,273000.00,206476.75
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11219901000000,Taxa de Vistoria Sanitária de Obras,A,6,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,9000.00,19537.73
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11219902000000,Taxa de Vistoria e Inspeção Sanitária,A,6,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,92000.00,61774.29
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11219903000000,Taxa de Vistoria e Fiscalização,A,6,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,172000.00,125164.73
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,1222000.00,809730.18
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,800000.00,576708.96
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,422000.00,233021.22
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11229900060000,Taxa de Expediente,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,211000.00,20811.72
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11229900070000,Taxa de Incêndio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,210000.00,211666.83
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA  DE AGRICULTURA,PRM,11229900100000,Taxa Reg. Prod. Rotulos Embalagens,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,1000.00,542.67
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,84000.00,69424.51
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,84000.00,69424.51
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,822000.00,597962.07
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1134,CIP - ILUMINAÇÃO PÚBLICA,000,Não se Aplica,822000.00,597962.07
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,131500.00,462792.77
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,7000.00,5790.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,7000.00,5790.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,6,DEPARTAMENTO DE ESPORTES,SCE,13110000040000,Aluguel de Imóveis Públicos,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,7000.00,5790.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,44500.00,454162.19
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,44500.00,454162.19
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,15000.00,431454.30
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB 40%,000,Não se Aplica,13000.00,53892.58
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,0.00,23594.53
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103010000,Rendimentos - Farmácia Básica,A,7,4770,FARMÁCIA BÁSICA FIXA - UNIÃO,000,Não se Aplica,0.00,487.07
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020000,Rendimentos - PSF - Saúde Familia,A,7,4520,PSF - SAÚDE DA FAMILIA - UNIÃO,000,Não se Aplica,0.00,1270.30
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103040000,Rendimentos - PAB/Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,866.33
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103050000,Rendimentos - Teto Financeiro,A,7,4590,N. TETO FINANCEIRO - MEDIA ALTA COMPLEX. UNIÃO,000,Não se Aplica,0.00,2614.48
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103060000,Rendimentos - Saúde Mental,A,7,4590,N. TETO FINANCEIRO - MEDIA ALTA COMPLEX. UNIÃO,000,Não se Aplica,0.00,1596.72
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103070000,Rendimentos - PACS - Ag. Com. Saúde,A,7,4530,PACS - UNIÃO,000,Não se Aplica,0.00,1470.48
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103080000,Rendimentos - Saúde Bucal,A,7,4540,SAÚDE BUCAL - UNIÃO,000,Não se Aplica,0.00,239.30
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103090000,Rendimentos - Piso At. Básica em Visa,A,7,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,0.00,362.51
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103100000,Rendimentos - Teto Fin. Vig. Epidem.,A,7,4710,TETO FINANC.VIGILANCIA EM SAUDE - UNIÃO,000,Não se Aplica,0.00,1227.31
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103110000,Rendimentos - Farmácia Básica Estado,A,7,4050,FARMÁCIA BASICA - ESTADO,000,Não se Aplica,0.00,936.58
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103120000,Rendimentos - PSF - Estado,A,7,4090,PSF - ESTADO,000,Não se Aplica,0.00,3377.85
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103130000,Rendimentos - Inc. Atenção Básica,A,7,4011,INCENTIVO À ATENÇÃO BÁSICA,000,Não se Aplica,0.00,3339.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103150000,Rendimentos - Centro Ap. Psico - CAPS,A,7,4011,INCENTIVO À ATENÇÃO BÁSICA,000,Não se Aplica,0.00,1733.87
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103170000,Rendimentos - PMAQ,A,7,4521,PMAQ - Programa de Melhoria e do Acesso a Qualidade,000,Não se Aplica,0.00,3932.14
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103180000,Rend. - Bloco Atenção Basica,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,91.03
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103190000,Rend. - Teste de Gravidez,A,7,4520,PSF - SAÚDE DA FAMILIA - UNIÃO,000,Não se Aplica,0.00,5.51
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103200000,Rendimentos- PACS,A,7,4090,PSF - ESTADO,000,Não se Aplica,0.00,44.05
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,1627.75
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1000.00,1240.12
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,0.00,2540.27
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110010000,Rendimentos - PAIF,A,7,1090,CRAS,000,Não se Aplica,0.00,1770.27
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110020000,Rendimentos - IGD (Bolsa Familia),A,7,1089,BOLSA FAMILIA,000,Não se Aplica,0.00,451.56
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110050000,Rendimentos - IGD/SUAS II,A,7,1177,IGD/SUAS,000,Não se Aplica,0.00,311.55
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110060000,Rend. - OASF - FEAS,A,7,1063,OASF,000,Não se Aplica,0.00,6.89
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,0.00,16635.53
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,3,ALIMENTAÇÃO ESCOLAR ENSINO FUNDAMENTAL,SCE,13250111010000,Rendimentos - PNAE,A,7,1007,PNAE - Programa Nacional de Alimentação Escolar,000,Não se Aplica,0.00,1029.54
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,3,ALIMENTAÇÃO ESCOLAR ENSINO FUNDAMENTAL,SCE,13250111020000,Rendimentos - Salário Educação,A,7,1012,Auxílio Salário Educação,000,Não se Aplica,0.00,5553.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,4,DIVISÃO DE ENSINO INFANTIL,SCE,13250111030000,Rendimentos - PNAC,A,7,1056,PNAC - Programa Nacional de Alimentação Creches,000,Não se Aplica,0.00,814.22
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,3,ALIMENTAÇÃO ESCOLAR ENSINO FUNDAMENTAL,SCE,13250111040000,Rendimentos - PNATE,A,7,1070,Transporte Escolar - PNATE (União),000,Não se Aplica,0.00,622.13
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,4,DIVISÃO DE ENSINO INFANTIL,SCE,13250111050000,Rendimentos - PNAP,A,7,1110,PNAP,000,Não se Aplica,0.00,620.92
