﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,110923618.00,106753764.04
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1100000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,62369421.00,53405393.96
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1110000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,61489356.00,52447957.05
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112000000000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,59028144.00,49570814.82
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112010000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112010100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICÍPIOS C,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112020000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - I,S,5,,,000,Não se Aplica,46185697.00,32914071.22
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112020001000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,25503926.00,19748442.30
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112020002000000,IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,11845904.00,8228518.18
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112020003000000,IPTU - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,8835867.00,4937110.74
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112040000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1836331.00,3319158.99
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112043100000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO T,S,6,,,000,Não se Aplica,1836331.00,3319158.99
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112043101000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODE,S,7,,,000,Não se Aplica,1743872.00,3058330.34
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112043101010000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,841824.00,1834996.89
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112043101020000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,M.D.E.,000,Não se Aplica,562534.00,764583.54
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112043101030000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,339514.00,458749.91
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112043102000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODE,S,7,,,000,Não se Aplica,61577.00,260750.87
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112043102010000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,28151.00,156450.50
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112043102020000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M.D.E.,000,Não se Aplica,19956.00,65187.72
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112043102030000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,13470.00,39112.65
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112043103000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPP,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112043104000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112043105000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112043106000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,30617.00,77.78
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112043106010000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/,A,8,1,RECURSO LIVRE,000,Não se Aplica,13249.00,46.66
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112043106020000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/,A,8,20,M.D.E.,000,Não se Aplica,9966.00,19.45
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112043106030000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/,A,8,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,7402.00,11.67
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112043107000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,265.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112043107010000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PR,A,8,1,RECURSO LIVRE,000,Não se Aplica,114.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112043107020000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MD,A,8,20,M.D.E.,000,Não se Aplica,86.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112043107030000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - AS,A,8,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,65.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112043400000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112043403000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112043404000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1112080000000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER-VIVOS"" DE BENS IMÓVEIS E DE",S,5,,,000,Não se Aplica,11006116.00,13337584.61
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112080001000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5207352.00,8000150.72
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112080002000000,ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,3556626.00,3337396.23
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1112080003000000,ITBI - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,2242138.00,2000037.66
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1113000000000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,2461212.00,2877142.23
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1113050000000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2461212.00,2877142.23
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1113050100000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,2461212.00,2877142.23
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1113050101000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,890200.00,1726284.21
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1113050102000000,ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,953069.00,719286.42
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1113050103000000,ISS - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,617943.00,431571.60
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1120000000000000,TAXAS,S,3,,,000,Não se Aplica,880065.00,957436.91
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1121000000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,812192.00,727823.97
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1121170000000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,4001,Outras Receitas - Rec. Municipal aplicad,000,Não se Aplica,52094.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1121210000000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1018,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,34233.00,7720.94
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1121250000000000,TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMER,A,5,1,RECURSO LIVRE,000,Não se Aplica,397996.00,348368.32
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1121260000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,24304.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1121290000000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,134197.00,189523.01
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1121310000000000,TAXA DE UTILIZAÇÃO DE ÁREA DE DOMÍNIO PÚBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,27495.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1121320000000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,136247.00,182211.70
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1121350000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,4814.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1121360000000000,"TAXA DE APREENSÃO, DEPÓSITO OU LIBERAÇÃO DE ANIMAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,812.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1122000000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,67873.00,229612.94
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1122210000000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,67873.00,229612.94
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1122990000000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1130000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1200000000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1319367.00,1178079.20
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1210000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1210010000000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIA,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1210010100000000,RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAM,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,11,PREV XANGRI-LÁ,1,PREV XANGRI-LÁ,ATR,1210010102000000,CONTRIBUICAO SERVIDORES INATIVOS E PENSIONISTAS PARA A ASSIS,A,7,400,RPPS AUTARQUIA,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1210290000000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVID,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,11,PREV XANGRI-LÁ,1,PREV XANGRI-LÁ,ATR,1210290700000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,400,RPPS AUTARQUIA,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1210990000000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1220000000000000,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1220030000000000,CONTRIBUIÇÕES PARA O DESENVOLVIMENTO E APERFEIÇOAMENTO DAS A,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1220990000000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1230000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1125,CIP - CONTRIBUIÇÃO ILUMINAÇÃO PÚBLICA,000,Não se Aplica,1319367.00,1178079.20
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1300000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1663101.00,1720312.69
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1310000000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,1930.00,54714.67
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1311000000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1312000000000000,ARRENDAMENTOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,1930.00,54714.67
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1320000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1661170.00,1665598.02
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,1661170.00,1665598.02
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325010000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,923943.00,846119.38
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010200000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS V,A,6,31,FUNDEB,000,Não se Aplica,272188.00,365649.69
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325010300000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS V,S,6,,,000,Não se Aplica,218077.00,171111.11
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325010301000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - SAÚDE,S,7,,,000,Não se Aplica,99998.00,78501.23
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325010301010000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - SAÚDE,S,8,,,000,Não se Aplica,40359.00,31532.60
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010301010100,Rec de Remun Depos Banc - PAB Fixo,A,9,4510,PAB - PAB Fixo,000,Não se Aplica,22137.00,12078.60
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010301010200,Rec de Remun Depos Banc - Atenção Básica (estadual,A,9,4011,Incentivo Atenção Básica,000,Não se Aplica,18222.00,19454.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325010301020000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - SAÚDE,S,8,,,000,Não se Aplica,59639.00,46968.63
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010301020100,Rec de Remun Depos Banc - PAB Var. Saúde da Famíli,A,9,4520,PAB VARIAVEL - PSF,000,Não se Aplica,4678.00,9829.52
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010301020200,Rec de Remun Depos Banc - PAB Var. ACS,A,9,4530,PAB VARIAVEL - PACS União,000,Não se Aplica,21645.00,9308.09
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010301020300,Rec Remun Depos Banc - PAB Var. Saúde Bucal,A,9,4540,PAB VARIAVEL - Saúde Bucal,000,Não se Aplica,7871.00,8354.17
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010301020400,Rec Remun Depos Banc - PAB Var. PMAQ,A,9,4521,Progama de melhoria do acesso e da quali,000,Não se Aplica,18941.00,17195.78
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010301020500,Rec de Remun Depos Banc - Saúde da Família (est),A,9,4090,Saúde para Todos - PSF,000,Não se Aplica,1940.00,87.44
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010301020600,Rec de Remun Depo Banc - ACS (estadual),A,9,4080,Saúde para Todos - PACS,000,Não se Aplica,767.00,173.94
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010301020800,Rec de Remun Depos Banc - Verão Gaúcho (estadual),A,9,4040,Município Resolve - Verão Gaúcho,000,Não se Aplica,3797.00,2019.69
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010301021000,REC REM DEPOS BANC SAÚDE NA ESCOLA - 4550,A,9,4550,PSE - Programa Sáude na Escola,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325010302000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - SAÚDE,S,7,,,000,Não se Aplica,71853.00,70234.31
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010302010000,Rec de Remun Depos Banc - MAC - SAMU,A,8,4620,Programa SALVAR/SAMU - UNIÃO,000,Não se Aplica,8126.00,1612.92
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010302020000,Rec de Remun Depos Banc - Salvar/SAMU (estadual),A,8,4170,Salvar - Salvar Programa,000,Não se Aplica,9327.00,635.27
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010302030000,Rec de Remun Depos Banc - SIA/SUS,A,8,4590,Média e Alta Complexidade - Teto Finance,000,Não se Aplica,54400.00,67986.12
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325010303000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - SAÚDE,S,7,,,000,Não se Aplica,12665.00,7298.22
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1325010303010000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - SAÚDE,S,8,,,000,Não se Aplica,8600.00,5353.37
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1325010303010100,Rec de Remun Depos Banc - VS - Piso Vig Promo Saúd,A,9,4710,Vigilância Saúde - Teto Financeiro(EPIDE,000,Não se Aplica,8192.00,5165.41
