﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,123100000.00,93836397.19
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,0.00,8419588.89
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,11200000000000,TAXAS,S,3,,,000,Não se Aplica,0.00,8419588.89
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,0.00,8419588.89
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,11229000000000,Taxa de Limpeza Publica,A,5,400,RECURSOS ADMINISTRACAO INDIRETA - SANEP,000,Não se Aplica,0.00,8419588.89
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,505000.00,936968.11
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,505000.00,936968.11
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,505000.00,936968.11
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,505000.00,936968.11
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,505000.00,936968.11
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,13250299020000,Receita Rem. Outros Depositos Recursos Nao Vinculados - SANEP,A,7,400,RECURSOS ADMINISTRACAO INDIRETA - SANEP,000,Não se Aplica,505000.00,936968.11
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,90065000.00,54054704.28
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,16004100000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",S,5,,,000,Não se Aplica,61190000.00,39044732.90
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,16004100010000,Tarifa de Agua - Quota Fixa,A,7,400,RECURSOS ADMINISTRACAO INDIRETA - SANEP,000,Não se Aplica,61190000.00,39044732.90
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,16004200000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE ESGOTOS",S,5,,,000,Não se Aplica,28545000.00,14762092.85
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,16004200010000,Tarifa de Esgoto,A,7,400,RECURSOS ADMINISTRACAO INDIRETA - SANEP,000,Não se Aplica,28545000.00,14762092.85
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,330000.00,247878.53
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,16009900030000,Servicos de Ligacao de Agua e Esgoto,A,7,400,RECURSOS ADMINISTRACAO INDIRETA - SANEP,000,Não se Aplica,330000.00,247878.53
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,32530000.00,30425135.91
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3030000.00,4045082.30
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2480000.00,2978828.20
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2480000.00,2978828.20
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,2480000.00,2978828.20
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,S,7,,,000,Não se Aplica,2480000.00,2978828.20
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19159901020200,Multa e Juros de Mora da Divida Ativa da Prestacao de Servicos - SANEP,A,8,400,RECURSOS ADMINISTRACAO INDIRETA - SANEP,000,Não se Aplica,2480000.00,2978828.20
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,550000.00,1066254.10
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19189900000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,550000.00,1066254.10
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19189900010000,Multa e Juros de Mora de Outras Receitas - SANEP,A,7,400,RECURSOS ADMINISTRACAO INDIRETA - SANEP,000,Não se Aplica,550000.00,1066254.10
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,12800000.00,7956633.72
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,12800000.00,7956633.72
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,12800000.00,7956633.72
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,12800000.00,7956633.72
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19329901030000,Receita da Divida Ativa nao Tributaria Proveniente do Servico de Fornecimento de Agua,A,7,400,RECURSOS ADMINISTRACAO INDIRETA - SANEP,000,Não se Aplica,9400000.00,6094165.70
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19329901090000,Receita Divida Ativa nao Tributaria Proveniente do Servico de Coleta de Esgoto,A,7,400,RECURSOS ADMINISTRACAO INDIRETA - SANEP,000,Não se Aplica,3400000.00,1862468.02
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,16700000.00,18423419.89
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,16700000.00,18423419.89
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,19909900080000,Receitas Diversas - SANEP,A,7,400,RECURSOS ADMINISTRACAO INDIRETA - SANEP,000,Não se Aplica,16700000.00,18423419.89
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,100000.00,0.00
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,100000.00,0.00
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,100000.00,0.00
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,100000.00,0.00
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,100000.00,0.00
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,24719900990000,Transferencias Diversas,A,7,400,RECURSOS ADMINISTRACAO INDIRETA - SANEP,000,Não se Aplica,100000.00,0.00
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-50000.00,0.00
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-50000.00,0.00
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,91600000000000,( R ) - RECEITAS DE SERVICOS,S,3,,,000,Não se Aplica,-50000.00,0.00
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,91640000000000,( R ) - RECEITAS DE SERVICOS,S,4,,,000,Não se Aplica,-50000.00,0.00
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,91641000000000,( R ) - RECEITAS DE SERVICOS,S,5,,,000,Não se Aplica,-50000.00,0.00
2017,5,144,PELOTAS,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,159637,3,Servico Autonomo de Saneamento de Pelotas - SANEP,11,SANEP - Diretor Presidente,ATE,91641000100000,( R ) - Tarifa de Agua - Quota Fixa,A,7,400,RECURSOS ADMINISTRACAO INDIRETA - SANEP,101,Renúncia de Receita,-50000.00,0.00
