﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,92839100.00,77511422.05
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,51439100.00,48878624.39
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,51439100.00,48878624.39
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,12100100000000000000,CONTR SOCIAL P/ FINAC DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,18247100.00,17621524.58
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,12100101000000000000,RECEITA DO PRINCIPAL DA CONTR SOCIAL P/ FINANC DA SEG SOCIAL,S,6,,,000,Não se Aplica,18247100.00,17621524.58
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,12100101030000000000,CONTR SERV ATIVO P/ ASSIST MÉDICA DO SERVIDOR,S,7,,,000,Não se Aplica,11769000.00,10514570.53
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101030100000000,CONTR SERV ATIVO FASSEM - FAPEC,A,8,400,LIVRES,000,Não se Aplica,70000.00,60376.88
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101030300000000,CONTR SERV ATIVO FASSEM - FASSEM,A,8,400,LIVRES,000,Não se Aplica,85000.00,75800.08
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101030400000000,CONTR SERV ATIVO FASSEM - EXECUTIVO,A,8,400,LIVRES,000,Não se Aplica,11000000.00,9755528.31
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101030500000000,CONTR SERV ATIVO FASSEM - CÂMARA,A,8,400,LIVRES,000,Não se Aplica,145000.00,140891.55
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101030600000000,CONTR SERV ATIVO FASSEM VAR - FAPEC,A,8,400,LIVRES,000,Não se Aplica,1000.00,594.95
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101030800000000,CONTR SERV ATIVO FASSEM VAR - FASSEM,A,8,400,LIVRES,000,Não se Aplica,3000.00,1866.78
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101030900000000,CONTR SERV ATIVO FASSEM VAR - EXECUTIVO,A,8,400,LIVRES,000,Não se Aplica,315000.00,295112.48
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101031000000000,CONTR SERV ATIVO FASSEM VAR - CÂMARA,A,8,400,LIVRES,000,Não se Aplica,5000.00,3121.10
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101031100000000,CONTR FASSEM VAR SERV EXONERADOS/AFASTAD,A,8,400,LIVRES,000,Não se Aplica,0.00,2126.66
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101031200000000,CONTRIBUICAO SERVIDOR ATIVO - LTI,A,8,400,LIVRES,000,Não se Aplica,0.00,15828.86
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101031300000000,CONTR SERV ATIVO FASSEM - FMSC,A,8,400,LIVRES,000,Não se Aplica,135000.00,152830.39
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101031400000000,CONTR SERV ATIVO FASSEM VAR - FMSC,A,8,400,LIVRES,000,Não se Aplica,10000.00,10492.49
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,12100101040000000000,CONTR DOS SERV INATIVOS P/ ASSIST MÉDICA DO SERV,S,7,,,000,Não se Aplica,5655000.00,6290640.05
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101040100000000,CONTR SERV INATIVO FASSEM - EXECUTIVO,A,8,400,LIVRES,000,Não se Aplica,5300000.00,5849779.96
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101040200000000,CONTR SERV INATIVO FASSEM - CÂMARA,A,8,400,LIVRES,000,Não se Aplica,60000.00,82328.37
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101040300000000,CONTR SERV INATIVO FASSEM VAR - EXECUTIVO,A,8,400,LIVRES,000,Não se Aplica,290000.00,355862.70
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101040400000000,CONTR SERV INATIVO FASSEM VAR - CÂMARA,A,8,400,LIVRES,000,Não se Aplica,5000.00,2669.02
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,12100101050000000000,CONTR DOS PENSIONISTAS P/ ASSIST MÉDICA DO SERVIDOR,S,7,,,000,Não se Aplica,823100.00,816314.00
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101050100000000,CONTR PENSIONISTA FASSEM - EXECUTIVO,A,8,400,LIVRES,000,Não se Aplica,750000.00,755665.13
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101050200000000,CONTR PENSIONISTA FASSEM - CÂMARA,A,8,400,LIVRES,000,Não se Aplica,23000.00,19116.78
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101050300000000,CONTR PENSIONISTA FASSEM VAR - EXECUTIVO,A,8,400,LIVRES,000,Não se Aplica,50000.00,41377.74
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,12100101050400000000,CONTR PENSIONISTA FASSEM VAR - CÂMARA,A,8,400,LIVRES,000,Não se Aplica,100.00,154.35
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,33192000.00,31257099.81
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,12102901000000000000,CONTR PATR ATIVO CIVIL - EXECUTIVO,S,6,,,000,Não se Aplica,0.00,3958.56
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102901020000000000,CONTR PATRONAL ATIVO CEDIDO G1,A,7,400,LIVRES,000,Não se Aplica,0.00,3958.56
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,30435000.00,28284876.25
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102907010000000000,Ativo Fapec - Fapec G2,A,7,400,LIVRES,000,Não se Aplica,140000.00,122588.24
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102907030000000000,Ativo Fapec - Exec G2,A,7,400,LIVRES,000,Não se Aplica,12000000.00,12654445.13
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102907040000000000,Ativo Fapec - Câmara G2,A,7,400,LIVRES,000,Não se Aplica,165000.00,224327.65
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102907050000000000,Ativo Fapec - Fassem G2,A,7,400,LIVRES,000,Não se Aplica,155000.00,154295.13
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102907070000000000,Ativo Fapec - Fapec G1,A,7,400,LIVRES,000,Não se Aplica,105000.00,87495.91
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102907090000000000,Ativo Fapec - Executivo G1,A,7,400,LIVRES,000,Não se Aplica,17500000.00,14816764.72
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102907100000000000,Ativo Fapec - Camara G1,A,7,400,LIVRES,000,Não se Aplica,265000.00,164559.43
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102907110000000000,Ativo Fapec - FASSEM G1,A,7,400,LIVRES,000,Não se Aplica,105000.00,57792.61
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102907120000000000,CONTR SERVIDOR ATIVO CEDIDO G1,A,7,400,LIVRES,000,Não se Aplica,0.00,2607.43
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,12102909000000000000,CONTR DE SERVIDOR INATIVO,S,6,,,000,Não se Aplica,2472000.00,2698045.15
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102909010000000000,Inativo Fapec - Executivo G2,A,7,400,LIVRES,000,Não se Aplica,2000.00,11411.78
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102909030000000000,Inativo Fapec - Executivo G1,A,7,400,LIVRES,000,Não se Aplica,2300000.00,2492347.64
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102909040000000000,Inativo Fapec - Câmara G1,A,7,400,LIVRES,000,Não se Aplica,170000.00,194285.73
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,12102911000000000000,CONTRIBUIÇÃO DE PENSIONISTA,S,6,,,000,Não se Aplica,285000.00,270219.85
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102911030000000000,Pensionista Fapec - Executivo G1,A,7,400,LIVRES,000,Não se Aplica,220000.00,214822.60
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,12102911040000000000,Pensionista Fapec - Câmara G1,A,7,400,LIVRES,000,Não se Aplica,65000.00,55397.25
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,40300000.00,26863781.66
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,40300000.00,26863781.66
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,300000.00,202738.77
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,13250000010000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,4992.74
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,13250000010400000000,REMUNERAÇÃO DE DEP BANCÁRIOS PODER JUDICIÁRIO,A,8,400,LIVRES,000,Não se Aplica,0.00,4992.74
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,300000.00,197746.03
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,300000.00,197746.03
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,13250199030000000000,RECEITA DE REND DE APLIC FINANC - FASSEM,S,7,,,000,Não se Aplica,300000.00,197746.03
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,13250199030100000000,RECEITA REND APLIC FINANC FASSEM MANUT,A,8,400,LIVRES,000,Não se Aplica,300000.00,133596.34
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,13250199030200000000,RECEITA REND APLIC FINANC FASSEM ADM,A,8,400,LIVRES,000,Não se Aplica,0.00,64149.69
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,13280000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,40000000.00,26661042.89
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,13281000000000000000,REMUNERAÇÃO INVEST RPPS EM RENDA FIXA,S,5,,,000,Não se Aplica,40000000.00,23367283.74
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,13281000010000000000,REMUNERACAO INVEST RF FAPEC MANUT,A,7,400,LIVRES,000,Não se Aplica,40000000.00,22137361.88
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,13281000020000000000,REMUNERACAO INVEST RF FAPEC ADM,A,7,400,LIVRES,000,Não se Aplica,0.00,1229921.86
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,13282000000000000000,REMUNERAÇÃO INVEST RPPS RENDA VARIAVEL,S,5,,,000,Não se Aplica,0.00,1636733.50
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,13282000000100000000,REMUNERACAO INVEST EM ACOES,A,8,400,LIVRES,000,Não se Aplica,0.00,890560.41
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,13282000000200000000,REMUNERACAO DE INVEST MULTIMERCADO,A,8,400,LIVRES,000,Não se Aplica,0.00,332652.10
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,13282000000300000000,REMUNERACAO INVEST EM PARTICIPACOES,A,8,400,LIVRES,000,Não se Aplica,0.00,413520.99
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,13283000000000000000,REMUNERACAO INV FUNDOS INV IMOBILIARIO,S,5,,,000,Não se Aplica,0.00,1657025.65
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,13283001000000000000,REMUNERACAO INV FUNDOS INV IMOBILIARIO,A,6,400,LIVRES,000,Não se Aplica,0.00,1657025.65
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1100000.00,1769016.00
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,1100000.00,1759573.38
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,1100000.00,1759573.38
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,19221000000000000000,COMPENSAÇÕES FINANC ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,1100000.00,1758578.83
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,19221001000000000000,COMPENSAÇÕES FINANC ENTRE RGPS E RPPS,A,6,400,LIVRES,000,Não se Aplica,1100000.00,1758578.83
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,994.55
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,400,LIVRES,000,Não se Aplica,0.00,428.00
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,19229900040200000000,Rest. Pag. Indevido FASSEM,A,8,400,LIVRES,000,Não se Aplica,0.00,566.55
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,9442.62
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,9442.62
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,19909900010000000000,RECEITAS DIVERSAS - FAPEC,A,7,400,LIVRES,000,Não se Aplica,0.00,133.15
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,19909900050000000000,RECEITAS DIRETAMENTE ARRECADADAS FASSEM,S,7,,,000,Não se Aplica,0.00,9309.47
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,19909900050100000000,RECEITAS DIVERSAS - FASSEM,A,8,400,LIVRES,000,Não se Aplica,0.00,79.76
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,19909900050200000000,CONTR PATR ATIVOS FASSEM - LTI/AFASTADOS,A,8,400,LIVRES,000,Não se Aplica,0.00,9229.71
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,171043000.00,176363498.39
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,171043000.00,176326964.11
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,72100000000000000000,CONTRIBUIÇÕES SOCIAIS INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,171043000.00,176326964.11
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,72100100000000000000,CONTR P/ O FINANC DA SEG SOCIAL INTRA - ORÇAMENTÁRIO,S,5,,,000,Não se Aplica,12910000.00,13880424.98
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,72100101000000000000,CONTR P/ O FINANC DA SEGURIDADE SOCIAL - PRINCIPAL,S,6,,,000,Não se Aplica,12910000.00,13880424.98
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,0,,0,,,72100101010000000000,CONTR PATRONAL P/ ATEND A SAÚDE DO SERVIDOR,S,7,,,000,Não se Aplica,12910000.00,13880424.98
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,72100101010100000000,CONTR PATR ATIVOS FASSEM - EXECUTIVO,A,8,400,LIVRES,000,Não se Aplica,7350000.00,7819947.50
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,72100101010200000000,CONTR PATR INATIVOS FASSEM - EXECUTIVO,A,8,400,LIVRES,000,Não se Aplica,4000000.00,4823345.59
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,72100101010300000000,CONTR PATR PENS FASSEM - EXECUTIVO,A,8,400,LIVRES,000,Não se Aplica,750000.00,845708.45
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,72100101010400000000,CONTR PATR ATIVOS FASSEM - CÂMARA,A,8,400,LIVRES,000,Não se Aplica,100000.00,93645.23
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,72100101010500000000,CONTR PATR INATIVOS FASSEM - CÂMARA,A,8,400,LIVRES,000,Não se Aplica,450000.00,60961.75
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,72100101010600000000,CONTR PATR PENS FASSEM - CÂMARA,A,8,400,LIVRES,000,Não se Aplica,25000.00,18758.99
2017,6,45,CANOAS,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,160218,30,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATE,72100101010700000000,CONTR PATR ATIVOS FASSEM - FASSEM,A,8,400,LIVRES,000,Não se Aplica,70000.00,67643.10
