﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,127250150.00,127735981.47
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,22888200.00,22926179.15
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,18859000.00,18532074.75
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,10029000.00,10615616.11
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120100000000000000,IMPOSTO S/PROPR. TERRITORIAL RURAL,S,5,,,000,Não se Aplica,60000.00,47816.02
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120101000000000000,ITR MUNICÍPIOS CONVENIADOS,S,6,,,000,Não se Aplica,60000.00,47816.02
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120101010000000000,ITR MDE,A,7,20,MDE,000,Não se Aplica,6000.00,4781.61
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,11120101020000000000,ITR FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,9563.07
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120101030000000000,ITR ASPS,A,7,40,ASPS,000,Não se Aplica,11400.00,9085.05
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120101040000000000,ITR Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,30600.00,24386.29
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120200000000000000,IPTU,S,5,,,000,Não se Aplica,4000000.00,3871722.49
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2040000.00,1974578.47
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120200020000000000,IPTU MDE,A,7,20,MDE,000,Não se Aplica,1200000.00,1161516.75
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120200030000000000,IPTU ASPS,A,7,40,ASPS,000,Não se Aplica,760000.00,735627.27
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120400000000000000,IMPOSTO S/RENDA E PROV.QUALQ.NATUREZA,S,5,,,000,Não se Aplica,2969000.00,3216849.65
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120431000000000000,IRRF S/RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,2959000.00,3179318.11
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120431010000000000,IRRF ATIVOS/INATIVOS EXECUTIVO,S,7,,,000,Não se Aplica,2100000.00,2135957.32
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF Ativ./Inativ.Exec. Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,1071000.00,1089339.04
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120431010200000000,IRRF Ativ./Inativ.Exec. MDE,A,8,20,MDE,000,Não se Aplica,630000.00,640786.88
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120431010300000000,IRRF Ativ./Inativ.Exec. ASPS,A,8,40,ASPS,000,Não se Aplica,399000.00,405831.40
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120431020000000000,IRRF ATIVOS/INATIVOS LEGISLATIVO,S,7,,,000,Não se Aplica,35000.00,42434.78
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF Ativ./Inativ.Legisl. Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,17850.00,21641.85
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120431020200000000,IRRF Ativ./Inativ.Legisl. MDE,A,8,20,MDE,000,Não se Aplica,10500.00,12730.38
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120431020300000000,IRRF Ativ./Inativ.Legisl. ASPS,A,8,40,ASPS,000,Não se Aplica,6650.00,8062.55
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120431030000000000,IRRF INATIVOS RPPS,S,7,,,000,Não se Aplica,650000.00,814721.33
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100000000,IRRF Inativos RPPS Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,331500.00,415508.13
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120431030200000000,IRRF Inativos RPPS MDE,A,8,20,MDE,000,Não se Aplica,195000.00,244416.24
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120431030300000000,IRRF Inativos RPPS ASPS,A,8,40,ASPS,000,Não se Aplica,123500.00,154796.96
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120431050000000000,IRRF PENSIONISTAS RPPS,S,7,,,000,Não se Aplica,23000.00,23553.15
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050100000000,IRRF Pensionistas RPPS Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,11730.00,12012.29
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120431050200000000,IRRF Pensionistas RPPS MDE,A,8,20,MDE,000,Não se Aplica,6900.00,7065.85
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120431050300000000,IRRF Pensionistas RPPS ASPS,A,8,40,ASPS,000,Não se Aplica,4370.00,4475.01
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120431060000000000,IRRF PREST. SERV. EXECUTIVO,S,7,,,000,Não se Aplica,150000.00,162179.97
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF Serv. Exec. Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,76500.00,82711.78
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120431060200000000,IRRF Serv. Exec. MDE,A,8,20,MDE,000,Não se Aplica,45000.00,48654.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120431060300000000,IRRF Serv. Exec. ASPS,A,8,40,ASPS,000,Não se Aplica,28500.00,30814.19
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120431070000000000,IRRF PREST. SERV. LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,471.56
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF Serv. Legisl. Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,510.00,240.55
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120431070200000000,IRRF Serv. Legisl. MDE,A,8,20,MDE,000,Não se Aplica,300.00,141.44
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120431070300000000,IRRF Serv. Legisl. ASPS,A,8,40,ASPS,000,Não se Aplica,190.00,89.57
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120434000000000000,RETIDO NAS FONTES OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,10000.00,37531.54
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120434030000000000,RETIDO FONTES OUTROS REND.EXECUTIVO,S,7,,,000,Não se Aplica,10000.00,37531.54
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100000000,Retido Fontes Outr.Rend.Exec. Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,5100.00,19141.09
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120434030200000000,Retido Fontes Outr.Rend.Exec. MDE,A,8,20,MDE,000,Não se Aplica,3000.00,11259.46
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120434030300000000,Retido Fontes Outr.Rend.Exec. ASPS,A,8,40,ASPS,000,Não se Aplica,1900.00,7130.99
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11120800000000000000,ITBI,S,5,,,000,Não se Aplica,3000000.00,3479227.95
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1530000.00,1774406.25
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11120800020000000000,ITBI MDE,A,7,20,MDE,000,Não se Aplica,900000.00,1043768.39
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11120800030000000000,ITBI ASPS,A,7,40,ASPS,000,Não se Aplica,570000.00,661053.31
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11130000000000000000,IMPOSTOS S/ A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,8830000.00,7916458.64
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11130500000000000000,IMPOSTO S/SERVIÇOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,8830000.00,7916458.64
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11130500990000000000,ISS FIXO,S,7,,,000,Não se Aplica,130000.00,127278.73
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500990100000000,ISS Fixo Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,66300.00,64912.15
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11130500990200000000,ISS Fixo MDE,A,8,20,MDE,000,Não se Aplica,39000.00,38183.62
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11130500990300000000,ISS Fixo ASPS,A,8,40,ASPS,000,Não se Aplica,24700.00,24182.96
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11130501000000000000,ISS HOMOLOGADO,S,6,,,000,Não se Aplica,8700000.00,7789179.91
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS Homologado Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,4437000.00,3972481.75
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,11130501020000000000,ISS Homologado MDE,A,7,20,MDE,000,Não se Aplica,2610000.00,2336753.98
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,11130501030000000000,ISS Homologado ASPS,A,7,40,ASPS,000,Não se Aplica,1653000.00,1479944.18
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,4029200.00,4394104.40
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11210000000000000000,TAXAS P/EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1288100.00,1434419.56
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,4,FUNDO MUN. DE SAÚDE - NÃO COMPUTÁVEL,SCS,11211700000000000000,Taxa Fiscalização Vigil. Sanitária,A,5,4001,OUTRAS RECEITAS P/SAÚDE,000,Não se Aplica,200000.00,216319.91
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11212100000000000000,TAXA DE CONTROLE FISC. AMBIENTAL,S,5,,,000,Não se Aplica,300100.00,418937.76
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,11,SEC. MUN. DE MEIO AMBIENTE,2,FUNDO MUN. DO MEIO AMBIENTE,PRM,11212100010000000000,Taxa de Controle Fisc. Ambiental,A,7,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,300000.00,418937.76
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,11,SEC. MUN. DE MEIO AMBIENTE,2,FUNDO MUN. DO MEIO AMBIENTE,PRM,11212100020000000000,Taxa Registro Poço Artesiano,A,7,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,100.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,Taxa de Licença p/Funcion.Estabelecim.,A,5,1,RECURSO LIVRE,000,Não se Aplica,630000.00,642741.94
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,Taxa de Licença p/Execução Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,22000.00,21638.87
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000000000,Taxa Autorização Func. Transporte,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,819.96
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,Taxa Aprovação Projeto Const. Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,80000.00,62081.74
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11219900000000000000,OUTRAS TAXAS P/EXERC.PODER DE POLÍCIA,S,5,,,000,Não se Aplica,55500.00,71879.38
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,11,SEC. MUN. DE MEIO AMBIENTE,2,FUNDO MUN. DO MEIO AMBIENTE,PRM,11219900010000000000,Taxa de Cadastro Ambiental,A,7,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,500.00,88.48
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900030000000000,Habite-se/Vistoria/Desmembramento,A,7,1,RECURSO LIVRE,000,Não se Aplica,55000.00,71790.90
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11220000000000000000,TAXA PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,2741100.00,2959684.84
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,Taxa de Limpeza Pública,A,5,1,RECURSO LIVRE,000,Não se Aplica,2700000.00,2910903.28
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11229900000000000000,OUTRAS TAXAS P/ PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,41100.00,48781.56
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,11229900030000000000,TAXA REGISTRO CADASTRO TÉCNICO AMBIENTAL,S,7,,,000,Não se Aplica,100.00,22.12
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,11,SEC. MUN. DE MEIO AMBIENTE,2,FUNDO MUN. DO MEIO AMBIENTE,PRM,11229900030100000000,Taxa de Cadastro de Poço Artesiano,A,8,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,100.00,22.12
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,Taxa de Emissão de Certidões,A,7,1,RECURSO LIVRE,000,Não se Aplica,23000.00,23504.62
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,Taxa de Protocolo,A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,21267.89
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000000000,Numeração de Prédios,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3986.93
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,2599000.00,3349496.19
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,12100000000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,2599000.00,2471393.92
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,12102900000000000000,CONTRIBUIÇÕES PREVIDENC. RPPS,S,5,,,000,Não se Aplica,2599000.00,2471393.92
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,12102907000000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,2577000.00,2433403.37
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,12102907010000000000,Contrib. Serv. Ativo Civil Executivo,A,7,50,RPPS,000,Não se Aplica,2565000.00,2421449.32
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,12102907020000000000,Contrib. Serv. Ativo Civil Legislativo,A,7,50,RPPS,000,Não se Aplica,12000.00,11954.05
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,12102909000000000000,CONTRIBUIÇÃO SERVIDOR INATIVO CIVIL,S,6,,,000,Não se Aplica,21000.00,37990.55
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,12102909010000000000,Contrib. Serv. Inativo Civil Executivo,A,7,50,RPPS,000,Não se Aplica,20000.00,36781.98
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,12102909020000000000,Contrib. Serv. Inativo Civil Legislativo,A,7,50,RPPS,000,Não se Aplica,1000.00,1208.57
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,12102911000000000000,Contribuição de Pensionista Civil,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,12300000000000000000,CONTRIB. CUSTEIO SERV. ILUMINAÇÃO PÚBLICA,S,3,,,000,Não se Aplica,0.00,878102.27
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,5,SEC. MUN. DE OBRAS,1,SEC. MUN. DE OBRAS,PRM,12300000010000000000,Contrib. Custeio Serv. Iluminação Pública,A,7,1080,CONTRIB. CUSTEIO SERV. ILUMINAÇÃO PÚBLIC,000,Não se Aplica,0.00,878102.27
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,17567050.00,16763206.71
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13100000000000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,264000.00,297197.07
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13110000000000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,264000.00,297197.07
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000030000000000,Aluguel Copa Ginásio Poliesportivo,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,18161.51
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13110000040000000000,ALUGUEL DE IMÓVEIS PÚBLICOS,S,7,,,000,Não se Aplica,244000.00,279035.56
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040100000000,Aluguel do Hangar do Aeroclube,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3022.41
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040200000000,Aluguel do Restaurante da FENACHAMP,A,8,1,RECURSO LIVRE,000,Não se Aplica,97000.00,100304.84
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040300000000,Aluguel do Parque da FENACHAMP,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,19103.09
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040400000000,Aluguel da Incubadora Empresarial,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,12234.88
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040500000000,Aluguel do Ginásio Municipal,A,8,1,RECURSO LIVRE,000,Não se Aplica,25000.00,41393.30
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040600000000,Aluguel do CSCE São José,A,8,1,RECURSO LIVRE,000,Não se Aplica,94000.00,95274.36
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040700000000,Aluguel da Banca de Revistas da Praça,A,8,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3251.16
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040800000000,Aluguel de Espaços Comércio de Camelôs,A,8,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3349.52
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040900000000,Demais Aluguéis de Imóveis Públicos,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1102.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,17161050.00,16308465.34
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13220000000000000000,Dividendos,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13250000000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,1460050.00,1744127.71
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13250100000000000000,REMUN. DEPÓSITOS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,253500.00,329484.96
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,13250102000000000000,Remun. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,50000.00,57304.40
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,13250103000000000000,REMUN. DEPÓSITOS FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,78400.00,47514.89
