﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,140770350.00,144287454.69
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,84741600.00,80679435.12
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,84741600.00,80679435.12
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101000000,RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,33410600.00,32377402.34
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101030000,CONTRIBUIÇÃO DOS SERVIDORES ATIVOS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR,S,7,,,000,Não se Aplica,22175000.00,19970929.92
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101030100,CONTRIBUIÇÃO DOS SERVIDORES ATIVOS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR - LEGISLATIVO,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,242100.00,133503.50
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101030200,"CONTRIBUIÇÃO DOS SERVIDORES ATIVOS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR - EXECUTIVO, ADMINISTRAÇÃO DIRETA",A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,19475800.00,17495551.95
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101030300,CONTRIBUIÇÃO DOS SERVIDORES ATIVOS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR - SAMAE,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1409100.00,1352701.31
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101030400,CONTRIBUIÇÃO DOS SERVIDORES ATIVOS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR - IPAM SAÚDE,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,177600.00,114170.13
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101030500,CONTRIBUIÇÃO DOS SERVIDORES ATIVOS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR - FAS,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,736600.00,783533.10
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101030600,CONTRIBUIÇÃO DOS SERVIDORES ATIVOS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR - IPAM PREVIDÊNCIA,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,105700.00,61075.41
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101030700,CONTRIBUIÇÃO DOS SERVIDORES ATIVOS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR - IPAM LICENCIADOS,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,28100.00,30394.52
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101040000,CONTRIBUIÇÃO DOS SERVIDORES INATIVOS PARA ASSISTÊNCIA MÉDICA SERVIDOR,S,7,,,000,Não se Aplica,10017700.00,11181024.24
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101040100,CONTRIBUIÇÃO DOS SERVIDORES INATIVOS PARA A ASSISTÊNCIA MÉDICA SERVIDOR - LEGISLATIVO,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,163600.00,155222.61
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101040200,"CONTRIBUIÇÃO DOS SERVIDORES INATIVOS PARA A ASSISTÊNCIA MÉDICA SERVIDOR - EXECUTIVO, ADMINISTRAÇÃO DIRETA",A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,8854900.00,10001577.57
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101040300,CONTRIBUIÇÃO DOS SERVIDORES INATIVOS PARA A ASSISTÊNCIA MÉDICA SERVIDOR - SAMAE,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,840800.00,828787.84
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101040400,CONTRIBUIÇÃO DOS SERVIDORES INATIVOS PARA A ASSISTÊNCIA MÉDICA SERVIDOR - IPAM SAÚDE,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,85600.00,104810.03
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101040500,CONTRIBUIÇÃO DOS SERVIDORES INATIVOS PARA A ASSISTÊNCIA MÉDICA SERVIDOR - FAS,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,68900.00,86769.42
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101040600,CONTRIBUIÇÃO DOS SERVIDORES INATIVOS PARA A ASSISTÊNCIA MÉDICA SERVIDOR - IPAM PREVIDÊNCIA,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,3900.00,3856.77
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101050000,CONTRIBUIÇÃO DOS PENSIONISTAS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR,S,7,,,000,Não se Aplica,1217900.00,1189846.09
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101050100,CONTRIBUIÇÃO DOS PENSIONISTAS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR - LEGISLATIVO,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,14100.00,7634.87
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101050200,"CONTRIBUIÇÃO DOS PENSIONISTAS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR - EXECUTIVO, ADMINISTRAÇÃO DIRETA",A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1040800.00,1013299.39
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101050300,CONTRIBUIÇÃO DOS PENSIONISTAS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR - SAMAE,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,159900.00,165744.07
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101050500,CONTRIBUIÇÃO DOS PENSIONISTAS PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR - FAS,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,3100.00,3167.76
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101160000,CONTRIBUIÇÃO PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR ORIUNDA DO PAGAMENTO DE SENTENÇAS JUDICIAIS,S,7,,,000,Não se Aplica,0.00,35602.09
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101160100,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,30834.06
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101160200,CONTRIBUIÇÃO DO SERVIDOR INATIVO CIVIL PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,773.28
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,12100101160300,CONTRIBUIÇÃO DO PENSIONISTA CIVIL PARA A ASSISTÊNCIA MÉDICA DO SERVIDOR,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,3994.75
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,51331000.00,48302032.78
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,159300.00,31592.56
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102901010000,CONTRIBUIÇÃO PATRONAL PARA O RPPS DE SERVIDOR CEDIDO,S,7,,,000,Não se Aplica,159300.00,31592.56
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102901010100,CONTRIBUIÇÃO PATRONAL PARA O RPPS DE SERVIDOR CEDIDO - NORMAL,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,77100.00,16282.89
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102901010200,CONTRIBUIÇÃO PATRONAL PARA O RPPS DE SERVIDOR CEDIDO - PAI,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,82200.00,15309.67
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,47875000.00,44712520.39
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102907010000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL  - LEGISLATIVO,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,727100.00,582489.65
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102907020000,"CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL - EXECUTIVO, ADMINISTRAÇÃO DIRETA",A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,41856700.00,39244026.18
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102907030000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL - SAMAE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,2797100.00,2669553.95
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102907040000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL - IPAM SAÚDE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,460200.00,283946.32
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102907050000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL - FAS,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1709200.00,1771790.69
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102907060000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL - IPAM PREVIDÊNCIA,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,282000.00,150780.81
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102907070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL- CEDIDO,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,42700.00,9932.79
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102909000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,S,6,,,000,Não se Aplica,3166400.00,3335705.82
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102909010000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL - LEGISLATIVO,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,362400.00,354408.61
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102909020000,"CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL - EXECUTIVO, ADMINISTRAÇÃO DIRETA",A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,2220700.00,2427587.52
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102909030000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL - SAMAE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,423400.00,397221.11
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102909040000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL - IPAM SAÚDE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,117900.00,110738.68
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102909050000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL - FAS,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,40500.00,44379.87
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102909060000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL - IPAM PREVIDÊNCIA,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1500.00,1370.03
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102911000000,CONTRIBUIÇÃO DE PENSIONISTA CIVIL,S,6,,,000,Não se Aplica,130300.00,128765.44
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102911010000,CONTRIBUIÇÃO DE PENSIONISTA CIVIL - LEGISLATIVO,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,5100.00,3040.18
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102911020000,"CONTRIBUIÇÃO DE PENSIONISTA CIVIL - EXECUTIVO, ADMINISTRAÇÃO DIRETA",A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,90800.00,94302.88
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102911030000,CONTRIBUIÇÃO DE PENSIONISTA CIVIL - SAMAE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,34400.00,31422.38
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102916000000,CONTRIBUIÇÃO ORIUNDA DO PAGAMENTO DE SENTENÇAS JUDICIAIS,S,6,,,000,Não se Aplica,0.00,93448.57
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102916010000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,93448.57
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102916020000,CONTRIBUIÇÃO DO SERVIDOR INATIVO CIVIL,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,12102916030000,CONTRIBUIÇÃO DO PENSIONISTA CIVIL,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,53919250.00,61374166.13
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,53919250.00,61374166.13
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13230000000000,PARTICIPAÇÕES,S,4,,,000,Não se Aplica,300000.00,444797.32
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13230000010000,PARTICIPAÇÕES - IPAM SAÚDE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,300000.00,444797.32
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13250000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,6490350.00,5341063.50
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,1321000.00,1195079.41
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13250199000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1321000.00,1195079.41
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13250199400000,RECEITA DE REMUNERAÇÃO DE DEPÓSITO BANCÁRIO-IPAM SAÚDE,S,7,,,000,Não se Aplica,1321000.00,1195079.41
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13250199400100,RDB-IPAM SAÚDE ALIENAÇÃO DE BENS MÓVEIS,A,8,6000,IPAM ASSISTÊNCIA À SAÚDE,000,Não se Aplica,1000.00,135.55
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13250199400200,RDB-AMORTIZAÇÃO DE FINANCIAMENTOS - IPAM SAÚDE,A,8,6002,AMORTIZAÇÃO DE FINANCIAMENTOS - IPAM SAÚDE,000,Não se Aplica,1320000.00,1194943.86
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,5169350.00,4145984.09
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,13250299000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,5169350.00,4145984.09
