﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,700000.00,691382.43
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,11200.00,12563.99
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,11200.00,12563.99
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,11200.00,12563.99
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,3200.00,9247.58
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,3000.00,8622.84
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,13250103500000,Rend Aplic SAMU,A,7,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,3000.00,8622.84
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,AÇÕES E SERVIÇOS PÚBLICOS EM SAÚDE - ASPS,000,Não se Aplica,200.00,624.74
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,8000.00,3316.41
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,8000.00,3316.41
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,688800.00,668177.55
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,16000100000000,Serv Comerciais,S,5,,,000,Não se Aplica,9000.00,2481.70
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000101000000,Serv de Comercialização de Medicamentos,A,6,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,4000.00,345.70
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000107000000,serv. de Comercialização de Oxigênio,A,6,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,5000.00,2136.00
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,679800.00,665695.85
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000501000000,Serviços Hospitalares,A,6,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,15000.00,6481.20
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000503000000,Serv Radiológicos e Laboratoriais,A,6,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,7000.00,4831.00
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000504000000,SERVIÇOS HOSPITALARES SUS,A,6,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,160000.00,113536.42
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000505000000,SERVIÇOS HOSPITALARES IPE,A,6,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,99000.00,110656.21
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000506000000,SERVIÇOS HOSPITALARES UNIMED,A,6,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,16800.00,0.00
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000507000000,SERVIÇOS HOSPITALARES PARTICULAR,A,6,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,12000.00,3922.95
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000511000000,SERVIÇOS AMBULATORIAIS SUS,A,6,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,322000.00,338553.64
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,16000512000000,SERVIÇOS AMBULATORIAIS IPE,A,6,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,48000.00,87714.43
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,0.00,2722.04
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,17500000000000,Transf de Pessoas,S,3,,,000,Não se Aplica,0.00,2722.04
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,17500000002000,Doações FMHHTC,A,8,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,0.00,2722.04
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,7918.85
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,7918.85
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,19902100000000,Receitas de Seguros,S,5,,,000,Não se Aplica,0.00,7918.85
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativ. da FMHHTC,FND,19902100010000,Receitas de Seguros Decorrentes de Indenização por Sinistros,A,7,400,PROPRIOS FUNDAÇAO,000,Não se Aplica,0.00,7918.85
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,900000000000000,DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,0.00,0.00
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA - LAVRAS DO SUL,161225,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,0.00,0.00
