﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17684902.28,17528302.40
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,508865.00,555809.98
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,465800.00,499612.39
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,407500.00,443170.95
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,100800.00,109871.04
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60480.00,65921.77
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111202000200000,IPTU - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,25200.00,27468.37
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,15120.00,16480.90
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,216600.00,216727.49
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,216600.00,216727.49
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,202000.00,201211.11
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,121200.00,120726.43
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,50500.00,50303.10
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,30300.00,30181.58
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,1167.78
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,700.67
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,250.00,291.95
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,150.00,175.16
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,11300.00,14348.60
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6780.00,8609.13
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,2825.00,3587.16
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,1695.00,2152.31
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2000.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,500.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,300.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,300.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,180.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,75.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,45.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI""",S,5,,,000,Não se Aplica,90100.00,116572.42
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,54060.00,69943.40
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111208000200000,ITBI - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,22525.00,29143.15
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,13515.00,17485.87
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,58300.00,56441.44
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,58300.00,56441.44
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,58300.00,56441.44
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111305010100000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34980.00,33864.30
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111305010200000,ISS - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,14575.00,14110.86
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,8745.00,8466.28
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,43065.00,56197.59
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,21515.00,33074.77
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,1865.00,2438.11
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1813,Fundo Munic. do Meio Ambiente,000,Não se Aplica,10300.00,14534.05
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,Recurso Livre,000,Não se Aplica,9350.00,16102.61
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,21550.00,23122.82
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,10920.00,10969.25
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,10630.00,12153.57
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,3800.00,5241.35
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112299000600000,TAXA DE EMISSÃO DE CERTIDÕES - IPTU,A,7,1,Recurso Livre,000,Não se Aplica,6830.00,6912.22
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,500800.00,465572.66
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,406000.00,390297.47
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,121029000000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,406000.00,390297.47
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,121029070000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,RPPS - Regime Próprio de Previd.Soc.,000,Não se Aplica,406000.00,390297.47
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,123000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1501,Iluminação Pública,000,Não se Aplica,94800.00,75275.19
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1653200.00,1828262.25
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1653200.00,1794637.89
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,153200.00,132180.67
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,53200.00,52133.59
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,7000.00,8304.04
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,34100.00,28241.47
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030100000,ATENÇÃO BÁSICA À SAUDE,S,7,,,000,Não se Aplica,28500.00,21215.67
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030101000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - PAB FIXO - UNIÃO,A,8,4510,PABA Fixo,000,Não se Aplica,1000.00,94.24
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030102000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - SAÚDE DA FAMILIA - UNIÃO,A,8,4520,ESF / S. ESCOLA / S. BUCAL -  União,000,Não se Aplica,500.00,460.56
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030103000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - AGENTES COMUNITARIOS DE SAUDE - UNIÃO,A,8,4530,PACS - União,000,Não se Aplica,1000.00,272.16
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030104000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - PROG. DE MELHORIA DA QUALIDADE (PMAQ-RAB) - UNIÃO,A,8,4521,PMAQ,000,Não se Aplica,10000.00,6458.58
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030105000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - SAÚDE BUCAL - UNIÃO,A,8,4520,ESF / S. ESCOLA / S. BUCAL -  União,000,Não se Aplica,500.00,118.06
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030107000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - SAÚDE DA FAMILIA - ESTADO,A,8,4090,ESF / PACS / S. BUCAL -  Estado,000,Não se Aplica,500.00,118.94
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030109000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - NAAB - ESTADO,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,10000.00,10090.05
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030110000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - SAÚDE MENTAL - ESTADO,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,3000.00,2391.53
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030114000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - PAC - ESTADO,A,8,4080,PACS - Estado,000,Não se Aplica,0.00,8.19
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030115000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - AQUISIÇÃO E DISPENSAÇÃO DE FRALDAS,A,8,4050,Farmácia Básica - Estado,000,Não se Aplica,500.00,484.78
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030116000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - INCENTIVO A QUALIF. PRÉ-NATAL - REDE CEGONHA - ESTADO,A,8,4240,Regionalização - Custeio,000,Não se Aplica,0.00,24.21
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030118000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - SAÚDE NA ESCOLA - UNIÃO,A,8,4520,ESF / S. ESCOLA / S. BUCAL -  União,000,Não se Aplica,500.00,371.80
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030121000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - POL.INC.ATENÇÃO BÁSICA - PIES - ESTADO,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,1000.00,319.62
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030122000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - TESTE RÁPIDO DE GRAVIDEZ,A,8,4520,ESF / S. ESCOLA / S. BUCAL -  União,000,Não se Aplica,0.00,2.95
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030200000,VIGILANCIA EM SAUDE,S,7,,,000,Não se Aplica,3600.00,3056.37
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030201000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - PFVS VIGILANCIA EPIDEMIOLOGICA - UNIÃO,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,500.00,442.05
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030202000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - VIGILANCIA SANITARIA - UNIÃO,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,500.00,455.35
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030203000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS - VIGILANCIA EPIDEMIOLOGICA ESTADO,A,8,4190,Vigilância Epidemiológica - Estado,000,Não se Aplica,500.00,183.83
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030204000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PROGRAMA DE QUAL. DAS AÇÕES DA VIG. EM SAÚDE - UNIÃO,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,500.00,249.81
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030205000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PISO FIXO VIG. SANITÁRIA - PARTE ANVISA,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,500.00,419.80
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,132501030206000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - INCENTIVOS PONTUAIS P/ AÇÕES E SERV. DA VIG. EM SAUDE,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,600.00,445.73
