﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13516200.00,14099285.02
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,424500.00,427947.14
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,311500.00,345645.37
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,222000.00,245767.13
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,75000.00,60438.20
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120200010000000000,IPTU - PROPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,45000.00,40294.13
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120200020000000000,IPTU - MDE (25%),A,7,20,MDE,000,Não se Aplica,18750.00,12590.36
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120200030000000000,IPTU - ASPS (15%),A,7,40,ASPS,000,Não se Aplica,11250.00,7553.71
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,128000.00,169048.93
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,128000.00,169048.93
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,123000.00,153582.57
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120431010100000000,IRRF - Ativo/Inativo-Exec.Prop.(60%),A,8,1,Recurso Livre,000,Não se Aplica,73800.00,87788.06
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120431010200000000,IRRF - Ativo/Inativo- Exec.MDE(25%),A,8,20,MDE,000,Não se Aplica,30750.00,36578.28
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120431010300000000,IRRF - Ativo/Inativo - Exec.ASPS(15%),A,8,40,ASPS,000,Não se Aplica,18450.00,29216.23
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,5000.00,15466.36
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120431060100000000,IRRF-Prest.Serv.Terc.Exec.Prop.(60%),A,8,1,Recurso Livre,000,Não se Aplica,3000.00,9280.51
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120431060200000000,IRRF-Prest.Serv.Terc.Exec.MDE(25%),A,8,20,MDE,000,Não se Aplica,1250.00,3866.28
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120431060300000000,IRRF- Prest.Serv.Terc. Exec.ASPS(15%),A,8,40,ASPS,000,Não se Aplica,750.00,2319.57
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11120800000000000000,IMPOSTO SOBRE TRANSMISSAO - INTER-VIVOS,S,5,,,000,Não se Aplica,19000.00,16280.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120800010000000000,ITBI - PROPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,11400.00,12800.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120800020000000000,ITBI - MDE (25%),A,7,20,MDE,000,Não se Aplica,4750.00,2175.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120800030000000000,ITBI - ASPS (15%),A,7,40,ASPS,000,Não se Aplica,2850.00,1305.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,89500.00,99878.24
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,89500.00,99878.24
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11130501000000000000,ISS,S,6,,,000,Não se Aplica,89500.00,99878.24
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11130501010000000000,ISS - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,53700.00,59977.51
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11130501020000000000,ISS - MDE (25%),A,7,20,MDE,000,Não se Aplica,22375.00,24938.59
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11130501030000000000,ISS - ASPS  - (15%),A,7,40,ASPS,000,Não se Aplica,13425.00,14962.14
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,53000.00,54932.31
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,40000.00,37811.64
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,818.30
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,612.46
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,33000.00,35274.21
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,668.85
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,437.82
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213300000000000000,TAXA DE HABITE-SE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,13000.00,17120.67
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,86.55
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,13000.00,17034.12
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2560.34
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11229900060000000000,Taxa de Expediente e Cadastro,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,14473.78
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,60000.00,27369.46
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,60000.00,27369.46
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,20000.00,21767.64
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,12300000000000000000,Contribuição p/Custeio Ilum.Publica,A,3,1014,RECUSO P/CUSTEIO SERV.ILUMINACAO PUBLICA,000,Não se Aplica,20000.00,21767.64
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,188400.00,314724.76
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000000000000000,OUTRAS RECEITAS IMOBILIARIAS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,188400.00,314724.76
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,188400.00,314724.76
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,13250100000000000000,REMUNERACAO DEP.RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,63300.00,86374.06
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250102000000000000,REC.REM.DEP. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5500.00,3785.43
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,13300.00,21139.44
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103010000000000,Rec.Aplic.Financ. PAB,A,7,4510,PAB,000,Não se Aplica,1000.00,6075.37
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030000000000,Rec.Aplic.Financ.FARMACIA BASICA,A,7,4050,Farmacia Basica - Farmacia,000,Não se Aplica,300.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103040000000000,"Rec,Aplic.Financ.Progr.N.Vig.Epidemiolog",A,7,4190,Epidemiologia-Vig.em Saude,000,Não se Aplica,200.00,7.66
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103050000000000,Rec.Aplic.Finan.PSF Q.Federal,A,7,4520,PSF-Saude da Familia - PAB/Var.,000,Não se Aplica,1500.00,2864.04
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103060000000000,Rec.Aplic.Financ. PACS Q. Federal,A,7,4530,PACS-Ag.Com.Saude PAB/Var.,000,Não se Aplica,1000.00,23.69
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103070000000000,Rec.Aplic.Financ.PSF  Q.Estadual,A,7,4090,PSF - Saude para Todos,000,Não se Aplica,1000.00,135.97
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103080000000000,Rec.Apl.Fin.Farm.Bas.AFB/MS-FNS-GR.Hiper,A,7,4770,Farmacia Basica Fixa - As.Farm.,000,Não se Aplica,500.00,223.01
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103100000000000,Rec.Apl.Fin.Vig.Sanitaria Federal,A,7,4760,Ações Estruturante Vigilância Sanitária,000,Não se Aplica,2000.00,2594.65
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103110000000000,Rec.Aplic.Fin.Cadastro do Sus,A,7,1078,IGD SUAS,000,Não se Aplica,500.00,914.90
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,13250103170000000000,Rec.Apl.Finc. Atencao Basica,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103170000000000,Rec.Apl.Finc. Atencao Basica,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,2500.00,2789.26
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103179000000000,Rec.Apl.Finc. Reforma UBS,A,8,4996,"Construção, reforma ou ampliação de UBS",000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103180000000000,"Rend, Saude Bucal",A,7,4540,SAUDE BUCAL,000,Não se Aplica,300.00,79.11
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103190000000000,Rec.Apl.Finc. Centro Esp. Odontologicas,A,7,4111,CEO - Centros de Especialidades Odontolo,000,Não se Aplica,500.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103200000000000,Rec.Apl.Finc. Acad Ar Livre,A,7,4929,IMPLANTAÇÃO ACADEMIA DE SAUDE,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103210000000000,Rec. Aplic. Financ. Aquis. Van,A,7,4292,"AQUISIÇÃO DE AMBULANCIA, CARROS, VANS",000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103220000000000,Rec. Aplic. Fin. Prog. 2200020130019,A,7,1064,Aquis.Patrulha Mec.Prog. 2200020130019,000,Não se Aplica,200.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,13250103230000000000,Rec. Aplic. Financ. Aquis. Veiculo Saude,A,7,4292,"AQUISIÇÃO DE AMBULANCIA, CARROS, VANS",000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103240000000000,REC.APLIC.FINANC.MULTA TRANSITO,A,7,1047,MULTAS DE TRANSITO,000,Não se Aplica,100.00,27.90
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103250000000000,REC.APLIC.FINANC.VERAO NUMA BOA,A,7,4040,Verao com Vida/ Verao Numa Boa,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103260000000000,REC.APLIC.FINANC.FEAS,A,7,1025,REC. FEAS,000,Não se Aplica,200.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103270000000000,Rec.Aplic.Fin.IGD - BOLSA FAMÍLIA,A,7,1032,REC. IGD BOLSA FAMILIA,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103280000000000,Rec.Aplic.Fin.CADASTRO SUS FEDERAL,A,7,4994,CADASTRAMENTO USUARIOS DO SUS,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103290000000000,Rec.Aplic.Fin.ESTRUTURACAO DE UBS,A,7,1068,AQUISIÇÃO DE EQUIP. ESTRUTURAÇÃO UBS,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,4,SANEAMENTO BASICO,SCS,13250103300000000000,Rec. Aplic. Fin. Módulos Sanitários,A,7,4937,MELHORIAS SANITARIAS,000,Não se Aplica,1000.00,5403.88
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,13250103310000000000,Rec. Aplic. Fin. BPC,A,7,1028,RECURSO BENEFICIO PRESTAÇÃO CONTINUADA,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,3,SEC - DEMAIS GASTOS,SCE,13250103320000000000,Rec. Aplic. Brasil Carinhoso,A,7,1072,BRASIL CARINHOSO,000,Não se Aplica,500.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250105000000000000,Rec.Aplic.Finac. MDE,A,6,20,MDE,000,Não se Aplica,2000.00,1371.30
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250106000000000000,Rec.Aplic. Finac. ASPS,A,6,40,ASPS,000,Não se Aplica,3500.00,6428.65
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS FNDE,S,6,,,000,Não se Aplica,400.00,6106.15
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250111010000000000,Rec.Aplic.Fin.FNDE/EDUCAÇÃO INFANTIL,A,7,1059,FNDE / CONSTRUÇÃO CRECHE MUNICIPAL,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250111020000000000,Rec.Aplic.Finan.FNDE/MERENDA ESCOLAR,A,7,1002,FNDE - Merenda Escolar,000,Não se Aplica,400.00,6106.15
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250111040000000000,Rec.Aplic.Fin.AQUIS. MICROS CAM. ESCOLA,A,7,1069,BRINQUEDOS PAR,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,38600.00,47543.09
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199040000000000,Rec.Aplic.Financ.CAMARA VEREADORES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,549.84
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199050000000000,Rec.Aplic.Financ.FUNDO ESPECIAL,A,7,1006,Fundo Especial,000,Não se Aplica,4500.00,1183.36
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199070000000000,Rec.Aplic.Financ.SALARIO EDUC.,A,7,1004,SALARIO EDUCACAO/ESTADO,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199080000000000,Rec.Aplic.Financ.Transporte Escolar,A,7,1009,TRANSPORTE ESCOLAR,000,Não se Aplica,200.00,821.90
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199090000000000,Rec.Aplic.Financ.- Salario Edc.Q. Fed.,A,7,1018,FNDE - SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,500.00,518.39
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199100000000000,"Rec,Aplic.Financ.- CIDE",A,7,1024,REC.CIDE P/PROGRAMAS INF.ESTR.TRANSP.,000,Não se Aplica,7000.00,325.60
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199110000000000,Rec.Aplic.Financ.- CIP,A,7,1014,RECUSO P/CUSTEIO SERV.ILUMINACAO PUBLICA,000,Não se Aplica,400.00,162.64
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199120000000000,Rec.Apl.Fin.FNDE/PNATE,A,7,1023,FNDE/PNATE - Prog.Nac.ApoioTrans.Escolar,000,Não se Aplica,500.00,462.42
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199130000000000,Rec.Apl.Fin.Fundo Mun.Meio Ambiente,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199140000000000,Rec.Apl.Fin.PAIF,A,7,1060,RECURSO PAIF,000,Não se Aplica,1500.00,847.40
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,13250199170000000000,Rec.Aplic.Fin.p/IGD-Bolsa Familia,A,7,1032,REC. IGD BOLSA FAMILIA,000,Não se Aplica,1500.00,841.96
