﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_CRE,VL_SALDO_ATUAL_DEV,VL_SALDO_ANTERIOR_CRE,VL_SALDO_ANTERIOR_DEV
2009,40100,PM DE AGUDO,58028,111120124010000,CEF C/PREVIAGUDO,304801.38,304801.38,0.00,0.00,0.00,0.00
2009,40100,PM DE AGUDO,58028,111120129010000,BANRISUL C/PREVIAGUDO,3806542.29,3851779.42,0.00,21611.13,0.00,66848.26
2009,40100,PM DE AGUDO,58028,111120129030000,BANRISUL C/PREVIAGUDO,83067.51,83067.51,0.00,0.00,0.00,0.00
2009,40100,PM DE AGUDO,58028,115150100010000,BERGS C/PREVIAGUDO APLIC,2527184.28,1682756.08,0.00,6309690.51,0.00,5465262.31
2009,40100,PM DE AGUDO,58028,115150100020000,CEF C/PREVIAGUDO APLIC,1568521.36,889413.94,0.00,2320278.88,0.00,1641171.46
2009,40100,PM DE AGUDO,58028,115150100030000,BB C/PREVIAGUDO APLIC,182451.13,0.00,0.00,2071991.28,0.00,1889540.15
2009,40100,PM DE AGUDO,58028,115150100040000,BERGS C/APLIC PREVIAGUDO MANUT,35019.94,8330.18,0.00,26689.76,0.00,0.00
2009,40100,PM DE AGUDO,58028,115230000010000,CAIXA E FEDERAL C/ACOES,1297420.27,1089786.53,0.00,1641271.12,0.00,1433637.38
2009,40100,PM DE AGUDO,58028,115800000000000,CAIXA E FEDERAL C/PROV PERDA ACOES,174062.24,513594.42,0.00,0.00,0.00,339532.18
2009,40300,PM DE ALECRIM,57676,111120124020000,CEF.  FAS C/CORR,0.00,89417.26,0.00,0.00,0.00,89417.26
2009,40300,PM DE ALECRIM,57676,111120129030000,BANR.  C/FAS,931030.25,932323.82,0.00,6646.53,0.00,7940.10
2009,40300,PM DE ALECRIM,57676,111130800040000,BANR.  FAS C/ FUNDO MASTER,765284.97,321000.00,0.00,2734427.94,0.00,2290142.97
2009,40300,PM DE ALECRIM,57676,111130800050000,BANR.  FAS C/ FUNDO PATRIMONIAL,132041.14,0.00,0.00,1032588.97,0.00,900547.83
2009,40300,PM DE ALECRIM,57676,111130800070000,BB. FAS /FUNDO REGIME PROPRIO II,62859.97,0.00,0.00,651777.19,0.00,588917.22
2009,40300,PM DE ALECRIM,57676,111130800080000,CEF. FAS C/REGIME PROPRIO - RS,352057.18,0.00,0.00,2522561.91,0.00,2170504.73
2009,40400,PM DE ALEGRETE,58237,111120102010000,BRASIL DEPÓSITO RPPS 20.126-X,9223204.93,9430861.76,0.00,0.00,0.00,207656.83
2009,40400,PM DE ALEGRETE,58237,111120103010000,BANRISUL ALEGRETE PREV - 04.072127.0-7,4690671.93,4690671.93,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,111120129010000,BANRISUL RPPS 04.072138.0-0,10336730.22,1872294.27,0.00,8464435.95,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,111120700000000,BANRISUL TX  ADMINIST RPPS 04.072152.0-6,203137.13,0.00,0.00,203137.13,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,111130800010000,BRASIL APLICAÇÃO RPPS 20.127-8,2598656.96,11435536.02,0.00,0.00,0.00,8836879.06
2009,40400,PM DE ALEGRETE,58237,111130800020000,CEF APLICAÇÃO RPPS 006.00000015-2,11225999.65,9060432.75,0.00,8697029.45,0.00,6531462.55
2009,40400,PM DE ALEGRETE,58237,111139900027000,BANRISUL ALEGRETE-PREV - 04.072046.0-7,2934404.51,9575840.05,0.00,0.00,0.00,6641435.54
2009,40400,PM DE ALEGRETE,58237,115110100000000,NOTAS DO TESOURO NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115110100000000,NOTAS DO TESOURO NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115110200000000,LETRAS  DO TESOURO NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115110200000000,LETRAS  DO TESOURO NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115110300000000,LETRAS FINANCEIRAS DO TESOURO,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115110300000000,LETRAS FINANCEIRAS DO TESOURO,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115110400000000,COTAS E OFND,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115110400000000,COTAS E OFND,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115110500000000,OUTROS TÍTULOS DO TESOURO NACIONAL-PRÉ,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115110500000000,OUTROS TÍTULOS DO TESOURO NACIONAL-PRÉ,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115120100000000,BONUS DO TESOURO NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115120100000000,BONUS DO TESOURO NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115120200000000,NOTAS DO TESOURO NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115120200000000,NOTAS DO TESOURO NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115130100000000,BONUS DO BANCO CENTRAL DO BRASIL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115130100000000,BONUS DO BANCO CENTRAL DO BRASIL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115130200000000,NOTAS DO BANCO CENTRAL DO BRASIL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115130200000000,NOTAS DO BANCO CENTRAL DO BRASIL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115150101010000,BANCO DO BRASIL RPPS 42.469-2,10930245.42,2333.34,0.00,10927912.08,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115150102010000,CEF RPPS 006.509-0,8697029.45,8697029.45,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115150102020000,CEF RPPS COMPREV 006.510-3,48071.94,48071.94,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115150103010000,BANRISUL RPPS 04.072138.0-0,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115210100000000,BONUS DO TESOURO NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115210100000000,BONUS DO TESOURO NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115210200000000,NOTAS DO TESOURO NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115210200000000,NOTAS DO TESOURO NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115210300000000,LETRAS FINANCEIRAS DO TESOURO,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115210300000000,LETRAS FINANCEIRAS DO TESOURO,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115210400000000,COTAS E OFND,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115210400000000,COTAS E OFND,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115210500000000,TITULOS DE RESPONSABILIDADE DO BANCO CENTRAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40400,PM DE ALEGRETE,58237,115210500000000,TITULOS DE RESPONSABILIDADE DO BANCO CENTRAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,40500,PM DE ALPESTRE,57820,111120102000000,B BRASIL C/FAPSEM,90473.64,2318.91,0.00,512805.67,0.00,424650.94
2009,40500,PM DE ALPESTRE,57820,111120124000000,C. E.FEDERAL C/FAPSEM,239011.71,0.00,0.00,1477084.26,0.00,1238072.55
2009,40500,PM DE ALPESTRE,57820,111120129000000,BANRISUL C/FAPSEM,989566.02,257344.35,0.00,4682599.88,0.00,3950378.21
2009,40500,PM DE ALPESTRE,57820,111120199010000,SICREDI C/FAPSEM,158954.73,0.00,0.00,1839318.00,0.00,1680363.27
2009,40600,PM DE ALVORADA,58489,1.1112010250501181E19,7.350-4 C/C BB FUMSEMA,5261674.47,5261696.39,0.00,0.00,0.00,21.92
2009,40600,PM DE ALVORADA,58489,1.1112010250501181E19,8.854-4 C/C BB FUMSEMA,9131033.40,9135790.34,0.00,0.00,0.00,4756.94
2009,40600,PM DE ALVORADA,58489,1.1112010250501188E19,77.350-6 - C/C BB FUNSEMA,4749259.60,4749259.60,0.00,0.00,0.00,0.00
2009,40600,PM DE ALVORADA,58489,1.1112010250501188E19,88.854-0 C/C BB FUNSEMA,7049614.00,7046972.94,0.00,2641.06,0.00,0.00
2009,40600,PM DE ALVORADA,58489,1.1112010250501188E19,17.250-2 - C/C BRADESCO FUNSEMA,68882.71,68881.91,0.00,0.80,0.00,0.00
2009,40600,PM DE ALVORADA,58489,1.1112012450501183E19,06.00000060-2 C/C CEF FUNSEMA,18847373.78,18847373.78,0.00,0.00,0.00,0.00
2009,40600,PM DE ALVORADA,58489,1.1112012950501183E19,04.036230-01 C/C BA-FUNSEMA,3656177.03,3656177.03,0.00,0.00,0.00,0.00
2009,40600,PM DE ALVORADA,58489,1.1112019950501183E19,13500-3 C/C BRADESCO FUNSEMA,2902080.73,2902080.73,0.00,0.00,0.00,0.00
2009,40600,PM DE ALVORADA,58489,1.1112070050501188E19,06.00000009-2 CEF C/C REC TAXA ADMINISTRACAO RPPS,1804488.00,1806590.33,0.00,0.00,0.00,2102.33
2009,40600,PM DE ALVORADA,58489,1.1112070050501188E19,06.000084-0 - CEF C/C FUNSEMA,15567400.58,15567400.58,0.00,0.00,0.00,0.00
2009,40600,PM DE ALVORADA,58489,1.1112070050501188E19,06.000085-8 - CEF C/C TAXA ADMINISTRACAO RPPS,1294124.45,1294091.46,0.00,32.99,0.00,0.00
2009,40600,PM DE ALVORADA,58489,1.1522000250501181E19,8.854-4 APL BB FUMSEMA,1268548.31,7785465.60,0.00,0.00,0.00,6516917.29
2009,40600,PM DE ALVORADA,58489,1.1522000250501181E19,7.350-4 APL BB FUMSEMA,620867.95,4538958.39,0.00,0.00,0.00,3918090.44
2009,40600,PM DE ALVORADA,58489,1.1522000250501188E19,77.350-6 - APL BB FUNSEMA,4749259.60,0.00,0.00,4749259.60,0.00,0.00
2009,40600,PM DE ALVORADA,58489,1.1522000250501188E19,88.854-0 APL BB FUNSEMA,6304018.07,742433.93,0.00,5561584.14,0.00,0.00
2009,40600,PM DE ALVORADA,58489,1.1522000250501188E19,17.250-2 APL BRADESCO FUNSEMA,9902610.09,0.00,0.00,9902610.09,0.00,0.00
2009,40600,PM DE ALVORADA,58489,1.1522002450501183E19,06.00000060-2 APL CEF FUNSEMA,3363771.35,15483602.43,0.00,0.00,0.00,12119831.08
2009,40600,PM DE ALVORADA,58489,1.1522002450501188E19,06.000084-0 - APL CEF FUNSEMA,15488379.80,79020.78,0.00,15409359.02,0.00,0.00
2009,40600,PM DE ALVORADA,58489,1.1522002950501183E19,04.036230-01 APL BA-FUNSEMA,3656177.03,0.00,0.00,9724861.50,0.00,6068684.47
2009,40600,PM DE ALVORADA,58489,1.1522009950501183E19,13500-3 APL BRADESCO FUNSEMA,2901923.46,10138021.25,0.00,0.00,0.00,7236097.79
2009,40600,PM DE ALVORADA,58489,1.1551000050501188E19,06.00000009-2 CEF APL REC TAXA ADMINISTRACAO RPPS,341689.13,1208477.42,0.00,0.00,0.00,866788.29
2009,40600,PM DE ALVORADA,58489,1.1551000050501188E19,06.000085-8 CEF APL REC TAXA ADMINISTRACAO RPPS,1246676.37,44000.00,0.00,1202676.37,0.00,0.00
2009,40700,PM DE ANTA GORDA,58191,1.1113080002050003E19,Banrisul c/ICMS - FPSM        4000148-02,53282.21,53282.21,0.00,0.00,0.00,0.00
2009,40700,PM DE ANTA GORDA,58191,1.1515010001000004E19,FUNDOS - RES.CMN N. 3244/04 - 40055940-6,340086.91,800000.00,0.00,2044128.54,0.00,2504041.63
2009,40700,PM DE ANTA GORDA,58191,1.1515010002000003E19,FUNDOS DE RESERVA FIXA - FAPS 40055940-6,1746053.27,450861.12,0.00,2341877.15,0.00,1046685.00
2009,40800,PM DE ANTÔNIO PRADO,58017,115150100010000,BANRISUL FAPS APLICACAO,624832.30,0.00,0.00,2897914.06,0.00,2273081.76
2009,40800,PM DE ANTÔNIO PRADO,58017,115150100020000,CEF FAPS APLICACAO,750604.21,0.01,0.00,2856183.89,0.00,2105579.69
2009,40800,PM DE ANTÔNIO PRADO,58017,115150100030000,B B FAPS APLICACAO,648984.03,615520.95,0.00,3590164.02,0.00,3556700.94
2009,40900,PM DE ARATIBA,57711,1.11120102E19,Banco do Brasil S/A -  RPPS,445528.25,445528.25,0.00,0.00,0.00,0.00
2009,40900,PM DE ARATIBA,57711,1.11120124E19,Caixa Economica Federal - RPPS,364408.83,364408.83,0.00,0.00,0.00,0.00
2009,40900,PM DE ARATIBA,57711,1.11120129E19,Banco do Estado do Rio Grande do Sul S/A - RPPS,798184.78,798184.78,0.00,0.00,0.00,0.00
2009,40900,PM DE ARATIBA,57711,1.111207E19,Recursos da Taxa de Administracao do RPPS,0.00,0.00,0.00,0.00,0.00,0.00
2009,40900,PM DE ARATIBA,57711,1.15120101E19,Banco do Brasil S/A Regime Proprio II,835212.55,0.00,0.00,4749468.34,0.00,3914255.79
2009,40900,PM DE ARATIBA,57711,1.15120102E19,Caixa Economica Federal,80705.52,0.00,0.00,938230.24,0.00,857524.72
2009,40900,PM DE ARATIBA,57711,1.15120103E19,Banrisul  S/A   Fundo Master,278834.16,326039.39,0.00,2823753.21,0.00,2870958.44
2009,40900,PM DE ARATIBA,57711,1.15120104E19,Banco do Brasil S/A - Adminst.Tradicional,0.00,0.00,0.00,0.00,0.00,0.00
2009,40900,PM DE ARATIBA,57711,1.15120105E19,Banco do Brasil S/A Resgate Automatico,0.00,0.00,0.00,0.00,0.00,0.00
2009,40900,PM DE ARATIBA,57711,1.15120106E19,Caixa Economica Federal FI Regime Proprio RS,451520.16,0.00,0.00,1207974.51,0.00,756454.35
2009,40900,PM DE ARATIBA,57711,1.15120107E19,Banrisul  S/A   Fundo Patrimonial,560760.42,122829.91,0.00,2235143.46,0.00,1797212.95
2009,40900,PM DE ARATIBA,57711,1.15120201E19,Banco do Brasil S/A,0.00,0.00,0.00,0.00,0.00,0.00
2009,40900,PM DE ARATIBA,57711,1.15120202E19,Caixa Economica Federal,0.00,0.00,0.00,0.00,0.00,0.00
2009,40900,PM DE ARATIBA,57711,1.15120203E19,Banrisul S/A,0.00,0.00,0.00,0.00,0.00,0.00
2009,40900,PM DE ARATIBA,57711,1.15210303E19,Banrisul S/A,52301.20,0.00,0.00,577772.25,0.00,525471.05
2009,41000,PM DE ARROIO DO MEIO,58227,1.11120102E19,Banco Brasil S.A. c/RPPS,1150928.62,39392.41,0.00,3481011.12,0.00,2369474.91
2009,41100,PM DE ARROIO DOS RATOS,58294,1.1112010201E16,Bco do Brasil - FAPS,1337504.78,1336801.26,0.00,3711.30,0.00,3007.78
2009,41100,PM DE ARROIO DOS RATOS,58294,1.1112010203E16,Banco do Brasil - Taxa de Administração,43458.34,47936.20,0.00,0.00,0.00,4477.86
2009,41100,PM DE ARROIO DOS RATOS,58294,1.1112012902E16,Banrisul - FAPS - Parcelamento,50118.49,33595.48,0.00,16523.01,0.00,0.00
2009,41100,PM DE ARROIO DOS RATOS,58294,1.1515010001E16,Banco do Brasil - Investimento,579811.64,816000.00,0.00,2164462.78,0.00,2400651.14
2009,41100,PM DE ARROIO DOS RATOS,58294,1.1515010002E16,Banrisul - Investimento 1,985986.72,0.00,0.00,1926540.96,0.00,940554.24
2009,41100,PM DE ARROIO DOS RATOS,58294,1.1515010003E16,Banrisul - Investimento 2,38252.99,0.00,0.00,65875.82,0.00,27622.83
2009,41400,PM DE ARVOREZINHA,58568,111120102010100,B. Brasil C/RPPS,929197.60,929197.60,0.00,0.00,0.00,0.00
2009,41400,PM DE ARVOREZINHA,58568,111120102020000,B. Brasil C/RPPS - Aplicacao,453084.40,930809.71,0.00,2290539.70,0.00,2768265.01
2009,41400,PM DE ARVOREZINHA,58568,111120124000000,CAIXA ECONOMICA FEDERAL,1489323.46,0.00,0.00,2513565.31,0.00,1024241.85
2009,41400,PM DE ARVOREZINHA,58568,111120129000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,8317.43,97000.00,0.00,764.97,0.00,89447.54
2009,41600,PM DE BAGÉ,57996,111110000010100,CAIXA GERAL,1902882.05,1902882.05,0.00,0.00,0.00,0.00
2009,41600,PM DE BAGÉ,57996,111110000010100,CAIXA GERAL,56156368.77,56156368.77,0.00,0.00,0.00,0.00
2009,41600,PM DE BAGÉ,57996,111110000010100,CAIXA GERAL,7158216.34,7158216.34,0.00,0.00,0.00,0.00
2009,41600,PM DE BAGÉ,57996,111120102010000,B BRASIL FUNPAS MOVIMENTO,0.00,0.00,0.00,0.00,0.00,0.00
2009,41600,PM DE BAGÉ,57996,111120102010000,B BRASIL FUNPAS MOVIMENTO,3753822.05,3405875.28,0.00,353022.72,0.00,5075.95
2009,41600,PM DE BAGÉ,57996,111120102020000,B BRASIL FUNPAS COMPREV C/MOVIMENTO,144.00,144.00,0.00,0.00,0.00,0.00
2009,41600,PM DE BAGÉ,57996,111120102020000,B BRASIL FUNPAS COMPREV C/MOVIMENTO,764406.28,764406.28,0.00,0.00,0.00,0.00
2009,41600,PM DE BAGÉ,57996,111120124010000,CEF FUNPAS MOVIMENTO,0.00,0.00,0.00,0.00,0.00,0.00
2009,41600,PM DE BAGÉ,57996,111120124010000,CEF FUNPAS MOVIMENTO,612670.96,612669.12,0.00,1.84,0.00,0.00
2009,41600,PM DE BAGÉ,57996,111120124030000,CEF FUNPAS MOVIMENTO(AG.3268 CTA.06.1-4),230385.10,230386.09,0.00,0.00,0.00,0.99
2009,41600,PM DE BAGÉ,57996,111120129010000,BANRISUL FUNPAS MOVIMENTO,0.00,0.00,0.00,0.00,0.00,0.00
2009,41600,PM DE BAGÉ,57996,111120129010000,BANRISUL FUNPAS MOVIMENTO,15322122.17,15379533.82,0.00,46.75,0.00,57458.40
2009,41600,PM DE BAGÉ,57996,1.11129920010101E14,BANRISUL C/MOVIMENTO,40311741.96,40027187.30,0.00,337321.05,0.00,52766.39
2009,41600,PM DE BAGÉ,57996,1.11129920010101E14,BANRISUL C/MOVIMENTO,308.81,308.81,0.00,0.00,0.00,0.00
2009,41600,PM DE BAGÉ,57996,115110300010100,B BRASIL FUNPAS APLICAÇÃO,1543681.06,124991.76,0.00,9526892.78,0.00,8108203.48
2009,41600,PM DE BAGÉ,57996,115110300010200,B BRASIL C/FUNPAS COMPREV,0.00,0.00,0.00,0.00,0.00,0.00
2009,41600,PM DE BAGÉ,57996,115110300020100,BANRISUL FUNPAS APLICAÇÃO,7319047.20,4836258.00,0.00,8216878.76,0.00,5734089.56
2009,41600,PM DE BAGÉ,57996,115110300030100,CEF FUNPAS APLICAÇÃO,1654451.76,661210.93,0.00,3628530.72,0.00,2635289.89
2009,41600,PM DE BAGÉ,57996,115120200010100,B BRASIL FUNPAS COMPREV C/APLICAÇÃO,408674.77,408744.76,0.00,2.99,0.00,72.98
2009,41600,PM DE BAGÉ,57996,115120200020100,BANRISUL C/FUNPAS,0.00,0.00,0.00,0.00,0.00,0.00
2009,41600,PM DE BAGÉ,57996,115120200030100,CEF C/FUNPAS,0.00,0.00,0.00,0.00,0.00,0.00
2009,41900,PM DE BARRA DO RIBEIRO,58095,111120102000000,Bco do Brasil cta. 7.607-4,2740562.27,1916862.24,0.00,2681517.60,0.00,1857817.57
2009,42000,PM DE BARROS CASSAL,58219,1.11120102E16,BANCO DO BRASIL,1037041.26,1287802.06,0.00,2838218.35,0.00,3088979.15
2009,42000,PM DE BARROS CASSAL,58219,1.1112012401E16,Caixa Econômica Federal,2051355.80,0.00,0.00,2051355.80,0.00,0.00
2009,42000,PM DE BARROS CASSAL,58219,1.11120129E16,BANCO DO ESTADO DO RIO GRANDE DO SUL,1320334.12,1247132.85,0.00,2524600.72,0.00,2451399.45
2009,42000,PM DE BARROS CASSAL,58219,1.111299201E16,BANRISUL CTA EXTRA-ORÇAMENTÁRIA,58991.52,58991.52,0.00,0.00,0.00,0.00
2009,42000,PM DE BARROS CASSAL,58219,1.111299201E16,BANRISUL CTA EXTRA-ORÇAMENTÁRIA,1469956.97,1509913.43,0.00,15456.15,0.00,55412.61
2009,42000,PM DE BARROS CASSAL,58219,1.111299207E16,CAIXA ECON.FEDERAL - RPPS,1417052.44,2067172.89,0.00,0.00,0.00,650120.45
2009,42100,PM DE BENTO GONÇALVES,58313,1.111201020000001E19,B.BRASIL - C/FAPSBENTO         75.000-X,6334716.60,6334792.72,0.00,0.00,0.00,76.12
2009,42100,PM DE BENTO GONÇALVES,58313,1.111201240000001E19,CAIXA ECON.FEDERAL-FAPSBENTO       39-0,38050000.00,38050000.00,0.00,0.00,0.00,0.00
2009,42100,PM DE BENTO GONÇALVES,58313,1.111201290100001E19,BANRISUL - C/FAPSBENTO   04.047305.0-2,120665141.66,120665147.02,0.00,0.00,0.00,5.36
2009,42100,PM DE BENTO GONÇALVES,58313,1.1112012902000015E19,BANRISUL - C/FAPSBENTO     04.047167-04,3128252.07,3128252.07,0.00,0.00,0.00,0.00
2009,42100,PM DE BENTO GONÇALVES,58313,1.1515010001010016E19,FUNDO PREV. MUNICIPAL II    04.047305.02,22791104.20,8185042.77,0.00,16157567.62,0.00,1551506.19
2009,42100,PM DE BENTO GONÇALVES,58313,1.1515010001020015E19,FUNDO PATRIMONIAL         04.047305.0-2,45179570.89,35346161.87,0.00,9833409.02,0.00,0.00
2009,42100,PM DE BENTO GONÇALVES,58313,1.151501000103001E19,FUNDO MASTER              04.047305.0-2,21632064.41,48091585.22,0.00,0.00,0.00,26459520.81
2009,42100,PM DE BENTO GONÇALVES,58313,1.1515010001040015E19,FUNDO PREV. MUNICIPAL  I- 04.047305.0-2,19565978.52,13178184.57,0.00,19526125.82,0.00,13138331.87
2009,42100,PM DE BENTO GONÇALVES,58313,1.1515010001050016E19,FUNDO INFRA FI ACOES - 04.047305.0-2,2545859.45,2022890.35,0.00,522969.10,0.00,0.00
2009,42100,PM DE BENTO GONÇALVES,58313,1.1515010001060016E19,FUNDO PREV. MUNICIPAL III - 04.047305.02,4066011.53,0.00,0.00,4066011.53,0.00,0.00
2009,42100,PM DE BENTO GONÇALVES,58313,1.151501000201001E19,FUNDO FI RS TIT.PUBL. RF          39-0,5517063.68,34000000.00,0.00,4452856.52,0.00,32935792.84
2009,42100,PM DE BENTO GONÇALVES,58313,1.1515010002020014E19,FUNDO CAIXA FIC BRASIL LONG-SHORT MULTIM,3171134.59,65318.81,0.00,3105815.78,0.00,0.00
2009,42100,PM DE BENTO GONÇALVES,58313,1.1515010002030017E19,FUNDO FI RS IPCA CRED. PRIV. LP    39.0,7275856.00,0.00,0.00,7275856.00,0.00,0.00
2009,42100,PM DE BENTO GONÇALVES,58313,1.1515010002040015E19,FUNDO CAIXA FI NOVO BRASIL RF CP LP-39.0,25810210.91,0.00,0.00,25810210.91,0.00,0.00
2009,42100,PM DE BENTO GONÇALVES,58313,1.1515010003010011E19,FUNDO REGIME PROPRIO III      75.000-X,2600979.28,5000036.00,0.00,12585790.10,0.00,14984846.82
2009,42100,PM DE BENTO GONÇALVES,58313,1.1515010003020016E19,FUNDO BB RPPS LIQUIDEZ FI CFI RF-75.000X,5233452.73,0.00,0.00,5233452.73,0.00,0.00
2009,42200,PM DE BOA VISTA DO BURICÁ,57697,1.1112010249E16,BANCO DO BRASIL FAPS 21296,120502.35,0.00,0.00,1209832.10,0.00,1089329.75
2009,42200,PM DE BOA VISTA DO BURICÁ,57697,1.11120124E16,CAIXA ECONOMICA FEDERAL,123360.41,0.00,0.00,622120.78,0.00,498760.37
2009,42200,PM DE BOA VISTA DO BURICÁ,57697,1.1112012901E16,BANRISUL FAPS,1084296.60,479912.65,0.00,2596828.33,0.00,1992444.38
2009,42500,PM DE BOSSOROCA,57607,111120129000000,BANCO DO ESTADO DO RIO GRANDE DO SUL C/FAPS,36.16,46742.16,0.00,0.00,0.00,46706.00
2009,42500,PM DE BOSSOROCA,57607,115150300010000,BANCO DO BRASIL C/APLIC/FAPS,93508.66,0.00,0.00,1035839.30,0.00,942330.64
2009,42500,PM DE BOSSOROCA,57607,115150300020000,BANCO DO ESTADO DO RGSUL C/APLIC/FAPS,1101930.00,630193.11,0.00,2630667.87,0.00,2158930.98
2009,42500,PM DE BOSSOROCA,57607,115150300030000,CAIXA ECONOMICA FEDERAL C/APLIC/FAPS,422422.21,0.00,0.00,1549934.26,0.00,1127512.05
2009,42800,PM DE CAÇAPAVA DO SUL,57987,111120102020100,Bco Br. RPPS/FAPS-Mov.,9811556.69,9816032.47,0.00,9004.14,0.00,13479.92
2009,42800,PM DE CAÇAPAVA DO SUL,57987,111120102020400,BB. Cta. COMPREV,1631142.72,1631142.72,0.00,0.00,0.00,0.00
2009,42800,PM DE CAÇAPAVA DO SUL,57987,111120124010000,CEF - FAPS Cta. Mov.,1990297.47,1990280.85,0.00,16.62,0.00,0.00
2009,42800,PM DE CAÇAPAVA DO SUL,57987,115150101010000,BB RPPS - Aplic. em Fundos de Invest.,375966.97,0.00,0.00,4325401.56,0.00,3949434.59
2009,42800,PM DE CAÇAPAVA DO SUL,57987,115150101020000,Bco Br. RPPS - Aplic.,6177673.74,6808621.15,0.00,2888875.19,0.00,3519822.60
2009,42800,PM DE CAÇAPAVA DO SUL,57987,115150101030000,BB. COMPREV Cta. Aplic.,1753506.20,1446732.64,0.00,1513979.38,0.00,1207205.82
2009,42800,PM DE CAÇAPAVA DO SUL,57987,115150101040000,CEF - FAPS Cta. Aplicacao,1985606.72,0.00,0.00,1985606.72,0.00,0.00
2009,42900,PM DE CACEQUI,57727,1111201020000000,Banco do Brasil - RPPS- FAPS,1936138.53,1936138.53,0.00,0.00,0.00,0.00
2009,42900,PM DE CACEQUI,57727,1111201240000000,Caixa Economica Federal,62417.43,62411.26,0.00,6.17,0.00,0.00
2009,42900,PM DE CACEQUI,57727,1111201290000000,Banco do Estado do Rio Grande do Sul,3114783.95,3114783.95,0.00,0.00,0.00,0.00
2009,42900,PM DE CACEQUI,57727,1111308007500000,C/APL.FIN.RPPS - FAPS- 04018242.0-4,711299.26,1996687.22,0.00,2113407.08,0.00,3398795.04
2009,42900,PM DE CACEQUI,57727,1111308009300000,C/APL.FIN.BB.RPPS-FAPS C/9.592-3,2001265.52,0.00,0.00,2001265.52,0.00,0.00
2009,42900,PM DE CACEQUI,57727,1111308080000000,C/APL.FIN.CAIXA RPPS - FAPS - 06.000117-5,62547.56,0.00,0.00,62547.56,0.00,0.00
2009,43000,PM DE CACHOEIRA DO SUL,58184,111110400000000,CAIXA - RPPS,5846583.38,5846583.38,0.00,0.00,0.00,0.00
