﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6705000.00,8936548.72
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,319832.98,438256.29
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,268035.37,436787.49
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,172899.37,272099.42
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,5000.00,10151.38
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,6090.69
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,2537.94
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,1522.75
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,67899.37,67515.05
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,67899.37,67515.05
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,52273.00,53888.83
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,31364.00,32333.92
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MDE,000,Não se Aplica,13068.00,13471.50
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,7841.00,8083.41
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,886.37,2078.06
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,531.82,1246.83
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,221.59,519.52
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,ASPS,000,Não se Aplica,132.96,311.71
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,14140.00,11548.16
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,8488.00,6928.59
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,MDE,000,Não se Aplica,3530.00,2886.50
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,ASPS,000,Não se Aplica,2122.00,1733.07
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,600.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,360.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,150.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,90.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,100000.00,194432.99
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,60000.00,116659.77
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,48608.26
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,29164.96
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,95136.00,164688.07
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,95136.00,164688.07
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,95136.00,164688.07
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11130501010000,ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,57082.00,98812.04
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SM DE DESENVOLVIMENTO HUMANO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,23784.00,41171.46
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SM DE DESENVOLVIMENTO HUMANO,6,AÇÕES E SERVIÇOS PÚBLICOS EM SAÚDE-ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,14270.00,24704.57
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,11797.61,1468.80
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,5297.61,1468.80
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,LIVRE,000,Não se Aplica,597.61,505.70
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,LIVRE,000,Não se Aplica,1200.00,908.10
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11213000000000,Tx de Autorização de Funcionamento de Transporte,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,11213700000000,Taxa de licença para jogos e diversões,A,5,1,LIVRE,000,Não se Aplica,0.00,55.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,6500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11229000000000,Tx de Limpeza Pública,A,5,1,LIVRE,000,Não se Aplica,3000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11229900030000,Tx de Registro no Cadastro Técnico Ambiental Munic,A,7,1,LIVRE,000,Não se Aplica,3000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,40000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,11309900000000,Outras Contribuições de Melhorias,A,5,1,LIVRE,000,Não se Aplica,40000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,8000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,8000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,LIVRE,000,Não se Aplica,8000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,56000.00,46345.64
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,56000.00,46345.64
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,56000.00,46345.64
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,36000.00,7142.33
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,1,LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,MDE,000,Não se Aplica,2000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,ASPS,000,Não se Aplica,2000.00,14.84
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,30000.00,7127.49
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,13250199010000,REC DE REMUN DEPOS BANC DE RECURS VINC CONVENIO,A,7,1,LIVRE,000,Não se Aplica,30000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,13250199050000,REC. DE REMUN. DE OUTROS DEP.BANC.DE REC.VINCULADO,A,7,1,LIVRE,000,Não se Aplica,0.00,7127.49
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,20000.00,39203.31
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,1,LIVRE,000,Não se Aplica,20000.00,39203.31
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,11500.00,19083.71
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,4500.00,1600.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,LIVRE,000,Não se Aplica,4000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,16001302000000,Serv de Vendas de Editais,A,6,1,LIVRE,000,Não se Aplica,0.00,1600.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,16001700000000,Serv Agropecuários,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,7000.00,17483.71
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,16009900010000,Serv de Máquinas,A,7,1,LIVRE,000,Não se Aplica,7000.00,17483.71
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6256991.44,8424270.06
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5995891.44,8394910.47
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3474117.69,4695577.06
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3302262.65,4389303.17
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3299610.59,4285043.28
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,1979766.35,2463426.04
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,164980.53,205285.54
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,494941.59,615856.57
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,659922.12,821142.07
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,179333.06
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,134499.79
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,1,LIVRE,000,Não se Aplica,0.00,44833.27
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,2652.06,104259.89
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,1591.24,62555.90
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,132.60,5213.02
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,397.81,15638.99
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,530.41,20851.98
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,38000.00,50818.87
