﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13743562.88,14352224.77
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1546899.98,1834968.60
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1390917.60,1695960.95
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,420917.60,326443.22
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,236438.62,140156.34
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,141863.17,84092.75
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,59109.66,35040.05
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,35465.79,21023.54
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,64478.98,76051.24
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,64478.98,76051.24
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,54963.05,65587.09
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,32977.83,39352.22
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,13740.76,16396.80
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,8244.46,9838.07
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,474.17,396.31
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,284.50,237.75
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,118.54,99.10
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,71.13,59.46
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,9041.76,10067.84
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,5425.06,6040.32
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,2260.44,2517.13
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,1356.26,1510.39
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,120000.00,110235.64
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,72000.00,66141.25
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,30000.00,27559.02
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,16535.37
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,970000.00,1369517.73
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,970000.00,1369517.73
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,970000.00,1369517.73
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,582000.00,821709.39
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,242500.00,342380.50
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,145500.00,205427.84
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,140982.38,139007.65
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,28015.32,31143.94
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,13029.86,12716.24
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,0.00,8722.12
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,1793.28,932.40
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,13192.18,8773.18
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112199000200000,TAXA  DE FISCALIZAÇAO E OU VISTORIA,A,7,1,LIVRE,000,Não se Aplica,12900.92,7820.64
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112199000300000,TAXAS DE LICENÇAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,291.26,952.54
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,112967.06,107863.71
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,52935.41,45833.45
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,31.65,23.74
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,60000.00,62006.52
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,0.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,15000.00,0.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,494926.62,441076.28
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,348327.78,317155.67
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,121029000000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,348327.78,317155.67
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,121029070000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,348327.78,317155.67
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,146598.84,123920.61
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,146598.84,123920.61
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,680010.07,903703.41
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,560010.07,903703.41
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,40967.08,68371.77
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,10204.19,45594.11
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2308.55,4713.63
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,3916.98,5061.95
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501030200000,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIOLOGICA E CONTROLE DE DOENÇAS,A,7,4710,TETO FINAC. DA VIGIL. EM SAÚDE(SANIT. EPIDEMIOL.),000,Não se Aplica,63.21,366.68
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501030300000,PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,1820.36,1202.91
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501030500000,PACS- UNIAO,A,7,4530,PACS - uniao,000,Não se Aplica,300.00,555.58
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501030600000,PROGRAMA ASSIST. FARMACEUTICA BÁSICA,A,7,4770,FARMÁCIA BÁSICA FIXA E VARIAVEL,000,Não se Aplica,399.58,1261.20
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501030900000,VIGILÂNCIA SANITÁRIA,A,7,4760,Vigilância Sanitária,000,Não se Aplica,0.00,136.50
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031000000,SIS FRONTEIRA,A,7,4871,SIS FRONTEIRA,000,Não se Aplica,1045.00,445.36
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031100000,ASSISTENCIA FARMACEUTICA BASICA- ESTADO,A,7,4050,ASSISTENCIA FARMACEUTICA BASICA C/REC.ESTADO,000,Não se Aplica,147.60,188.25
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031200000,PROGRAMA SAUDE DA FAMILIA- PSF,A,7,4520,ESTRATÉGIA SAÚDE DA FAMILIA - ESF,000,Não se Aplica,100.00,401.89
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031300000,EPIDEMIOLOGIA E VACINAÇÕES- ESTADO,A,7,4190,Epidemiologia e Vacinaçoes,000,Não se Aplica,41.23,503.58
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,1272.58,1252.85
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,1863.90,2609.63
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,145.28,11.20
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501100200000,IGD BOLSA FAMILIA,A,7,1102,IGD BOLSA FAMILIA,000,Não se Aplica,145.28,11.20
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,444.47,428.59
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501110100000,SALÁRIO EDUCAÇAO UNIAO,A,7,1029,Salário Educaçao( União),000,Não se Aplica,315.95,101.22
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501110400000,REND. PROG. APOIO TRANSPORTE ESCOLAR- PNAT,A,7,1071,Transporte Es. Uniao-PNATE,000,Não se Aplica,128.52,209.60
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501110500000,REND. APLIC. FINAN. PNAE/MERENDA,A,7,1094,Merenda Escolar PNAE,000,Não se Aplica,0.00,117.77
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,252.43,31516.26
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501990200000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501990400000,FUNDERUR,A,7,1034,FUNDERUR,000,Não se Aplica,252.43,786.58
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501990500000,MEIO AMBIENTE,A,7,1060,Meio Ambiente,000,Não se Aplica,0.00,33.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501991500000,REND. ALIENAÇÃO DE BENS MOVEIS,A,7,1135,ALIENAÇÃO DE BENS MOVEIS- RETROESCAVADEIRA,000,Não se Aplica,0.00,1545.37
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501991600000,TRANSPORTE ESCOLAR,A,7,1014,Transporte Escolar Estado,000,Não se Aplica,0.00,139.76
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501991800000,SALÁRIO EDUCAÇAO ESTADO,A,7,1095,Salário Educaçao (Estado),000,Não se Aplica,0.00,3618.35
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501991900000,REM.  APLIC.  PSF - ESTADO,A,7,4090,ESTRATÉGIA SAÚDE DA FAMILIA - ESF ESTADO,000,Não se Aplica,0.00,62.24
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501992000000,REND. APLIC. FEAS/ OASF,A,7,1053,Programa FEAS/OASF,000,Não se Aplica,0.00,610.61
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501992100000,REND. APLIC. BANRISUL- RS AMIGO DO IDOSO,A,7,4312,RS AMIGO DO IDOSO,000,Não se Aplica,0.00,86.06
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501992200000,REND. APLIC. FUNDO ESPECIAL,A,7,1030,Fundo Especial,000,Não se Aplica,0.00,424.42
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501992300000,REND. APLIC. BANC.  DESASTRES AMBIENTAIS,A,7,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,10304.94
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501992400000,REND. APLIC.  AUXILIO ESTRADAS,A,7,1142,AUXILIO  ESTRADAS,000,Não se Aplica,0.00,262.87
