﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,1744444.00,1723894.40
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,8569.21
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,132000000000000,RECEITA DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,0.00,8569.21
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,8569.21
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,0.00,8569.21
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,132502990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,0.00,8569.21
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,368000.00,252838.22
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005000000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,368000.00,252838.22
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990000000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,368000.00,252838.22
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990100000,OUTROS SERVICOS DE SAUDE - BOSSOROCA,A,7,1,LIVRE,000,Não se Aplica,18000.00,8127.48
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990200000,OUTROS SERVICOS DE SAUDE - DEZESSEIS DE NOVEMBRO,A,7,1,LIVRE,000,Não se Aplica,45000.00,13901.18
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990400000,OUTROS SERVICOS DE SAUDE - ROQUE GONZALES,A,7,1,LIVRE,000,Não se Aplica,35000.00,23882.44
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990500000,OUTROS SERVICOS DE SAUDE - GARRUCHOS,A,7,1,LIVRE,000,Não se Aplica,24000.00,17449.03
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990600000,OUTROS SERVICOS DE SAUDE - SAO NICOLAU,A,7,1,LIVRE,000,Não se Aplica,36000.00,1179.53
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990700000,OUTROS SERVICOS DE SAUDE - SANTO ANTONIO DAS MISSOES,A,7,1,LIVRE,000,Não se Aplica,36000.00,37205.92
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990800000,OUTROS SERVICOS DE SAUDE - SAO LUIZ GONZAGA,A,7,1,LIVRE,000,Não se Aplica,102000.00,66081.72
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990900000,OUTROS SERVICOS DE SAUDE - PIRAPO,A,7,1,LIVRE,000,Não se Aplica,60000.00,28550.58
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005991000000,OUTROS SERVICOS DE SAUDE - ROLADOR,A,7,1,LIVRE,000,Não se Aplica,12000.00,56460.34
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,1376444.00,1462486.97
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1376444.00,1462486.97
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172300000000000,TRANSFERENCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,1376444.00,1462486.97
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,1376444.00,1462486.97
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000100000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - BOSSOROCA,A,7,1,LIVRE,000,Não se Aplica,133121.00,138994.95
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000200000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - DEZESSEIS DE NOVEMBRO,A,7,1,LIVRE,000,Não se Aplica,59286.00,29407.58
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000300000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - ROQUE GONZALES,A,7,1,LIVRE,000,Não se Aplica,125815.00,105776.92
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000400000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - GARRUCHOS,A,7,1,LIVRE,000,Não se Aplica,15792.00,11072.99
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000500000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - SAO NICOLAU,A,7,1,LIVRE,000,Não se Aplica,104462.00,87489.97
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000600000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - SANTO ANTONIO DAS MISSOES,A,7,1,LIVRE,000,Não se Aplica,194590.00,294763.53
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000700000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - SAO LUIZ GONZAGA,A,7,1,LIVRE,000,Não se Aplica,624775.00,703039.97
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000800000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - PIRAPO,A,7,1,LIVRE,000,Não se Aplica,60120.00,65665.88
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000900000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - ROLADOR,A,7,1,LIVRE,000,Não se Aplica,58483.00,23028.20
2010,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337001100000,TRANSFERENCIAS A CONSORCIO PUBLICOS - OUTROS,A,7,1,LIVRE,000,Não se Aplica,0.00,3246.98
