﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,1779150.00,2164221.49
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,16100.00,15719.11
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,6000.00,8374.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,131900000000,Outras Receitas Imobiliárias,S,4,,,000,Não se Aplica,6000.00,8374.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,131900000100,Outras Rec.Imobiliarias-Aluguel de poste,A,7,400,Recurso Livre Indireta,000,Não se Aplica,6000.00,8374.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,10000.00,7345.11
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,10000.00,7345.11
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,10000.00,7345.11
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,10000.00,7345.11
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,132501991000,RENDIMENTOS DEMEEP,A,7,400,Recurso Livre Indireta,000,Não se Aplica,10000.00,7345.11
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,400,Recurso Livre Indireta,000,Não se Aplica,100.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1750000.00,2148291.47
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,152000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,1750000.00,2148291.47
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,152099000000,OUTRAS RECEITAS DA INDÚSTRIA DE TRANSFORMAÇÃO,S,5,,,000,Não se Aplica,1750000.00,2148291.47
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,152099010000,TARIFA PROD.DISTRIB.DE ENERGIA ELETRICA,A,6,400,Recurso Livre Indireta,000,Não se Aplica,1750000.00,2148291.47
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,160018000000,"SERVICOS DE REPARACAO, MANUTENCAO E INSTALACAO",A,5,400,Recurso Livre Indireta,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,13050.00,210.91
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,13000.00,210.91
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,13000.00,210.91
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191927000002,MULTAS E JUROS PREV. EM CONTRATOS-DEMEEP,A,5,400,Recurso Livre Indireta,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,13000.00,210.91
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,191999070000,MULTAS/JUROS MORA-TAR.ENERGIA ELETRICA,A,6,400,Recurso Livre Indireta,000,Não se Aplica,13000.00,210.91
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,50.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,50.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,50.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,192299000800,DEMAIS RESTITUICOES-DEMEEP,A,7,400,Recurso Livre Indireta,000,Não se Aplica,50.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,221900000300,ALIENACAO BENS MOVEIS - DEMEEP,A,7,400,Recurso Livre Indireta,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,221900000500,ALIENACAO DE BENS DEMEEP -VINCULO 6.400,A,7,6400,Rec.Alien.Bens DEMEEP,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,0,,0,,,259000000200,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,7,,,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,259000000210,REND APLIC FINANC ALIENACAO BENS DEMEEP,A,7,6400,Rec.Alien.Bens DEMEEP,000,Não se Aplica,0.00,0.00
