﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,10324000.00,9746849.22
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,365000.00,347984.96
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,310000.00,307848.73
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,215000.00,210560.09
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120200000000,IMP. S/PROPR. PREDIAL E TERRIT. URBANA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,95000.00,92633.97
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,57000.00,55577.77
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120200020000,IPTU - MDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,23750.00,23156.39
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120200030000,IPTU - ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,14250.00,13899.81
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120400000000,IMP. S/RENDA PROVENTOS QUALQUER NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,80000.00,89313.26
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120431000000,IMP. RENDA RETIDO FONTES S/REND.TRABALHO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,80000.00,89313.26
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120431010000,IRRF S/REND.TRABALHO-ATIVOS/INAT.PODER E,S,7,8000,CONTA SINTETICA,000,Não se Aplica,74000.00,83304.69
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431010100,IRRF - ATIVO/INAT.-EXEC./INDIR.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,44400.00,49982.88
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431010200,IRRF - ATIVO/INAT.-EXEC./INDIRETA-MDE,A,8,20,MDE,000,Não se Aplica,18500.00,20826.15
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431010300,IRRF - ATIVO/INAT.-EXEC./INDIRETA-ASPS,A,8,40,ASPS,000,Não se Aplica,11100.00,12495.66
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120431060000,IRRF S/REND.- PREST.SERV.TERC.-PODER EXE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,4000.00,6008.57
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431060100,IRRF-PREST.SERV.TERC.PODER EXEC./IND.PRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,2400.00,3672.23
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431060200,IRRF-PREST.SERV.TERC.PODER EXEC./IND.MDE,A,8,20,MDE,000,Não se Aplica,1000.00,1460.22
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431060300,IRRF-PREST.SERV.TERC.PODER EXEC./IND.ASP,A,8,40,ASPS,000,Não se Aplica,600.00,876.12
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC.PODER LEGIS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431070100,IRRF-PREST.SERV.TERC.LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1200.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431070200,IRRF-PREST.SERV.TERC.LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,500.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120431070300,IRRF-PREST.SERV.TERC.LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11120800000000,IMP. S/TRANSM.INTER-VIVOS BENS IMOVEIS E,S,5,8000,CONTA SINTETICA,000,Não se Aplica,40000.00,28612.86
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,17167.63
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,7153.22
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,4292.01
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,95000.00,97288.64
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,95000.00,97288.64
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,27032.76
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11130500020000,ISS - MDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,11263.33
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11130500030000,ISS - ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6759.24
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11130501000000,IMP SERVICOS QUALQUER NATUREZA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,95000.00,52233.31
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,1,MDE RECURSOS PROPRIOS,SCE,11130501010000,ISS - PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,57000.00,31339.88
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,1,MDE RECURSOS PROPRIOS,SCE,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,23750.00,13058.40
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,1,MDE RECURSOS PROPRIOS,SCE,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,14250.00,7835.03
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,40136.23
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,30000.00,25126.80
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11211700000000,TAXA DE FISCAL. DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1486.86
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11212100000000,TAXA DE CONTROLE FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,4668.30
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11212500000000,TX.LIC. P/FUNCION. ESTABEL.COMER.IND.PRE,A,5,1,RECURSO LIVRE,000,Não se Aplica,18000.00,16954.51
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1386.63
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11213200000000,TAXA APROVACAO PROJETO CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,630.50
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,20000.00,15009.43
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,12197.65
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,2811.78
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2811.78
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,11300400000000,CONTRIB.MELH.P/PAVIMENTACAO E OBRAS COMP,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,711000.00,730644.60
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,630000.00,648753.20
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,12102900000000,CONTRIB.P/REG. PROPRIO PREVID. SERV.PUBL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,630000.00,623753.20
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,12102901000000,CONTRIB. PATR. P/REG.PROPRIO PREVIDENCIA,A,6,50,RPPS,000,Não se Aplica,410000.00,349705.56
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,12102907000000,CONTRIB.SERV. ATIVO P/REG.PROPRIO PREVID,A,6,50,RPPS,000,Não se Aplica,220000.00,274047.64
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,25000.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,12109900100000,COMPENSACAO PREVID. PREFEITURA MUNICIPAL,A,7,50,RPPS,000,Não se Aplica,0.00,25000.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,81000.00,81891.40
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,12202900000000,CONTRIB. P/CUSTEIO SERV. ILUM. PUBLICA,A,5,1404,FUNDO ILUMINACAO PUBLICA,000,Não se Aplica,80000.00,81891.40
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,12209901000000,OUTRAS CONTRIBUICOES ECONOMICAS-PRINCIPA,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,547000.00,650130.06
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,537000.00,639964.54
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,112000.00,32475.40
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13250100000000,REMUN. DEPOSITOS DE RECURSOS VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,2,MDE RECURSOS FUNDEB,SCE,13250102000000,REC. REMUN.DEP.BANCARIOS REC.VINC.FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,7,SEC MUN SAUDE ASSIST SOCIAL,1,FUNDO MUNICIPAL SAUDE,SCS,13250103000000,REC. REMUN.DEP.BANC.REC.VINC.FUNDO SAUDE,A,6,40,ASPS,000,Não se Aplica,3000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,1,MDE RECURSOS PROPRIOS,SCE,13250105000000,REC. REMUN. DEP. BANC. REC. VINC. - MDE,A,6,20,MDE,000,Não se Aplica,3000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,7,SEC MUN SAUDE ASSIST SOCIAL,1,FUNDO MUNICIPAL SAUDE,SCS,13250106000000,REC. REMUN. DEP. BANC. REC. VINC.- ASPS,A,6,40,ASPS,000,Não se Aplica,3000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13250200000000,REMUN. DEP. DE RECURSOS NAO VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,100000.00,32475.40
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,13250201000000,RECEITA DE REMUN. DEPOSITOS DE POUPANCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,32475.40
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS RPPS SERVI,S,4,8000,CONTA SINTETICA,000,Não se Aplica,425000.00,607489.14
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,13282000000000,REMUN. INVEST. DO RPPS SERVIDOR RENDA VA,A,5,50,RPPS,000,Não se Aplica,0.00,164754.22
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,13283000000000,REMUN. INVEST. RPPS SERVIDOR FUNDOS IMOB,A,5,50,RPPS,000,Não se Aplica,425000.00,442734.92
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,10165.52
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,13390000000000,OUTRAS RECEITAS CONCESSOES E PERMISSOES,A,4,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10165.52
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,97000.00,108030.29
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,85000.00,98966.45
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,9063.84
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,9063.84
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,8424000.00,7791905.23
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,8375000.00,7757218.81
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,5322000.00,4737358.74
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,4854000.00,4107530.37
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17210102000000,COTA-PARTE FUNDO PARTICIPACAO MUNICIPIOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,4850000.00,4105710.29
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2910000.00,2463426.09
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,242500.00,205285.54
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,727500.00,615856.58
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,970000.00,821142.08
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROPRIEDADE TERR. RURAL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,4000.00,1820.08
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2400.00,1094.51
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,200.00,90.69
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,272.09
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,800.00,362.79
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17212200000000,TRANSF. COMP. FINANC. P/EXPLORACAO REC.N,S,5,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,46788.38
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17212220000000,COTA-PARTE COMP.FINANC.REC.MINERAIS-CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,35000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17212270000000,COTA-PARTE FUNDO ESPECIAL PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,46788.38
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17213300000000,TRANSF. REC. DO SISTEMA UNICO DE SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,234000.00,212249.02
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,48000.00,43869.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,CONTA SINTETICA,000,Não se Aplica,181000.00,168380.02
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,VS TETO FINAN VIG SAUDE,000,Não se Aplica,8000.00,14395.54
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300020300,PROGRAMA DE ASSIST. FARMACEUTICA BASICA,A,8,4770,AF FARMACIA BASICA FIXA,000,Não se Aplica,10000.00,9139.06
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PABV PSF SAUDE DA FAMILIAR,000,Não se Aplica,105000.00,99050.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300020600,PROGRAMA AGENTES COMUNITARIOS DA SAUDE,A,8,4530,PABV PACS AGENTES SAUDE,000,Não se Aplica,38000.00,39690.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300020700,PROGR. NAC. VIG. EPIDEMIOLOGICA CONTR.DO,A,8,4790,AF CONTROLE DE ENDEMIAS,000,Não se Aplica,20000.00,6105.42
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213300040000,TRANSF. FUNDO DE ACOES ESTRAT. E COMPENS,A,7,4690,FAEC FUNDO ACOES ESTRAT COMPENSACAO,000,Não se Aplica,2000.00,0.00
