﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,77339800.01,88223226.10
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,11902966.37,12977715.74
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,10178503.18,11486620.72
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,5803313.18,5843019.67
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,3349196.32,3499233.32
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2009517.79,2099514.99
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,837299.08,871596.65
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,502379.45,528121.68
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,700961.66,995374.34
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,700961.66,995374.34
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,553188.62,854608.66
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,331913.17,512744.93
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,138297.15,213638.37
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,82978.30,128225.36
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,63901.42,61247.57
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,38340.85,36748.53
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15975.35,15311.90
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,9585.22,9187.14
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,83573.34,79481.90
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,50144.00,47688.50
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,20893.34,19871.89
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,12536.00,11921.51
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,298.28,36.21
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,178.97,21.72
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,74.57,9.05
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,44.74,5.44
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,1753155.20,1348412.01
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1051893.12,809046.92
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,438288.80,337103.40
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,262973.28,202261.69
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,4375190.00,5643601.05
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,4375190.00,5643601.05
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,4375190.00,5643601.05
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2625114.00,3386162.93
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111305010200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1093797.50,1410998.79
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,656278.50,846439.33
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,1481816.33,1440960.37
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,754085.23,717066.66
2010,6,225,VACARIA,62500,PM DE VACARIA,10,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1037,Taxa Vigilancia Sanitaria,000,Não se Aplica,67939.47,45116.36
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,421221.76,363281.56
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,103382.08,125411.71
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,435.83,1352.97
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,161106.09,181904.06
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,112199000100,Taxa Plano Prev.Contra Incendio,A,7,4022,Taxa Plano Prev.Contra Incendio-PPCI,000,Não se Aplica,161106.09,181904.06
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,727731.10,723893.71
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,619359.20,529106.97
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,108371.90,194786.74
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,112299000600,Taxa Prestacao Servico Maquinas,A,7,1,Recurso Livre,000,Não se Aplica,4837.54,101363.35
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,112299000700,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,91743.27,85915.89
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,112299000800,Taxa Certidao Cadastro Rural,A,7,1,Recurso Livre,000,Não se Aplica,11791.09,6819.20
2010,6,225,VACARIA,62500,PM DE VACARIA,9,SEC. MUN. DA AGRICULTURA E MEIO AMBIENTE,2,DEPART. DE MEIO AMBIENTE,PRM,112299000900,Taxas de Meio Ambiente,A,7,1,Recurso Livre,000,Não se Aplica,0.00,688.30
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,242646.86,50134.65
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,242646.86,50134.65
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,720000.00,792895.41
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,720000.00,792895.41
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1010,Contribuicao Iluminacao Publica,000,Não se Aplica,720000.00,792895.41
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,792377.16,947830.78
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,40466.82,20889.22
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,131900000000,Outras Receitas Imobiliárias,S,4,,,000,Não se Aplica,40466.82,20889.22
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,131900000100,Receita Imobiliaria Mutirao,A,7,1,Recurso Livre,000,Não se Aplica,5379.70,5123.76
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,131900000200,Rec. Imobiliaria Chacara das Palmeiras,A,7,1,Recurso Livre,000,Não se Aplica,22964.70,8042.64
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,131900000300,Rec. Imobiliaria Loteamento Seminario,A,7,1,Recurso Livre,000,Não se Aplica,5290.42,1471.04
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,131900000400,Receita Imobiliaria Morar Melhor,A,7,1,Recurso Livre,000,Não se Aplica,6832.00,6251.78
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,687178.73,903851.25
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,687178.73,903851.25
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,384762.30,540674.98
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,108917.18,90631.85
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8498.08,1566.96
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,13339.40,14691.75
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,3006,Cota-Parte Contr.Interv.Dominio Economico-CIDE,000,Não se Aplica,693.16,7521.03
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501610000,REC. REND. C/C. E.X,A,6,1,Recurso Livre,000,Não se Aplica,688.64,1195.32
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501620000,REC. REND.PPV-UBS - COHAB,A,6,4303,Termo de Compromisso 391/10- PPV/UBS,000,Não se Aplica,0.00,7533.99
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501710000,REC.REND. C/SAC - CRECHES,A,6,2000,Piso Basico de Transicao-Protecao Social Basica,000,Não se Aplica,97.46,16.60
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,252528.38,417517.48
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501990400,REC.REND.PROG.ATENCAO A CRIANCA-PAC,A,7,2000,Piso Basico de Transicao-Protecao Social Basica,000,Não se Aplica,7119.51,5707.49
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501990500,REC.REND.PROG.APOIO A PESSOA IDOSA-API,A,7,2001,Piso Alta Complexidade-Protecao Soc.Especial,000,Não se Aplica,1750.06,999.35
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501990600,REC.RED.PROG.APOIO PESSOA PORT.DEF.-PPD,A,7,2002,Piso Transicao Media Complexidade-Protecao Soc. Especial,000,Não se Aplica,1786.48,1425.41
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501990700,REC.REND.INSUMO DIABETES MELLI,A,7,4051,INCENTIVO FARMACIA BASICA,000,Não se Aplica,0.00,254.57
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501990800,REC.REND. SALARIO EDUCACAO,A,7,3000,Cota-Parte Salario Educacao,000,Não se Aplica,44164.32,30581.19
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501990900,REC.REND.PROG.DINHEIRO DIR.ESCOLA-PDDE,A,7,3001,Prog. Dinheiro Direto na Escola-FNDE,000,Não se Aplica,115.10,370.79
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501991000,REC.REND.PROG.NAC.APOIO TRANSP.ESCOLAR,A,7,3005,Programa Nac.Apoio Transporte Escolar Uniao,000,Não se Aplica,1963.16,7102.56
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501991100,REC.REND.CONVENIO TRANSP.ESCOLAR-ESTADO,A,7,3004,Transf.Convenios p/ o Transporte Escolar,000,Não se Aplica,0.00,234.16
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501991200,REC.REN. PROG. ALIMENT. CRECHES - UNIAO,A,7,2006,Programa Nac.Alimentacao Creches-PNAC,000,Não se Aplica,132.06,0.05
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501991300,REC.REN. APLIC. DOACOES CONDICA,A,7,4013,Doacoes Fundo Municipal Direitos da Crianca e Adolescente,000,Não se Aplica,12166.83,11220.39
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501991400,REND. MULTA INFRACAO MEIO AMBIENTE,A,7,4019,Multa p/Infracao contra Meio Ambiente,000,Não se Aplica,8610.28,8047.73
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501991500,REC. REND. TAXA P.P.C.I.,A,7,4022,Taxa Plano Prev.Contra Incendio-PPCI,000,Não se Aplica,6411.02,6380.60
2010,6,225,VACARIA,62500,PM DE VACARIA,7,SEC. MUN. DE OBRAS E SERV. PUBLICOS,4,DEPTO DE SERV URBANOS E INFRA-ESTRUTURA,PRM,132501991600,REC.REND.CONTA CONV.PAVIMENTACAO RUAS,A,7,3054,Conv. 2286/2010-PROGRAMA EMANCIPAR,000,Não se Aplica,0.00,11366.27
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501991800,REC. REN. PROG. PETI,A,7,2016,Programa Erradicacao Trabalho Infantil-PETI,000,Não se Aplica,14677.40,2051.73
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991900,REC. REND. CENTRO DE REFERENCIA,A,7,3106,Contrato Repasse nr.031.655486/2009/MS-Centro de Referencia,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501992000,REC. REND. SERVICO SENTINELA,A,7,2017,Servico Sentinela,000,Não se Aplica,7756.74,6737.86
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501992100,REC. REND. FINANC. HABITACAO,A,7,1,Recurso Livre,000,Não se Aplica,3527.84,4348.44
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501992200,REC. REND. APLIC. I.G.D. - BOLSA FAMILIA,A,7,2018,Indice Gestao Descentralizada Bolsa Familia,000,Não se Aplica,12875.75,12486.14
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501992300,REC. REND. APLIC. CONV.247378-76,A,7,3095,Contrato nr.0247378-76/2007/MC/CAIXA,000,Não se Aplica,0.00,10249.85
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501992400,REC. REND. MERENDA ESCOLAR - UNIAO,A,7,3002,Transf.FNDE Prog.Alimentacao Escolar-PNAE,000,Não se Aplica,535.31,305.12
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501992500,REC. REND. PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,8932.17,8074.16
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501992600,REC. REND. VIGILANCIA  SANITARIA,A,7,4710,TETO FINANC. VIGILANCIA EM SAUDE,000,Não se Aplica,16858.82,11794.40
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,132501992700,REC. REND. FARMACIA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,12657.87,2848.74
