﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11737663.51,12493547.52
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,465760.00,554357.05
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,323300.00,393252.27
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,233300.00,267637.21
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,115000.00,145189.39
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111202000100,IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,69000.00,87132.46
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111202000200,IPTU - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,28750.00,36286.01
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,17250.00,21770.92
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,23300.00,21227.36
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,23300.00,21227.36
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,10000.00,15777.07
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,6000.00,9466.24
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,2500.00,3944.28
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,2366.55
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,100.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,60.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,25.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,7600.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,4560.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,1900.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,1140.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5500.00,5450.29
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,3300.00,3270.85
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Recursos  MDE,000,Não se Aplica,1375.00,1361.94
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,825.00,817.50
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,100.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,60.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,25.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,95000.00,101220.46
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111208000100,ITBI - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,57000.00,60733.38
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111208000200,ITBI - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,23750.00,25305.61
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,14250.00,15181.47
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,90000.00,125615.06
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,90000.00,125615.06
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111305000100,ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,54000.00,75363.78
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111305000200,ISS - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,22500.00,31444.85
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,13500.00,18806.43
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,142460.00,161104.78
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,83360.00,85990.02
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,10000.00,8133.44
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recursos Livres,000,Não se Aplica,1000.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recursos Livres,000,Não se Aplica,55000.00,69283.99
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recursos Livres,000,Não se Aplica,360.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Livres,000,Não se Aplica,9000.00,5844.29
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recursos Livres,000,Não se Aplica,8000.00,2728.30
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,59100.00,75114.76
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recursos Livres,000,Não se Aplica,100.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Livres,000,Não se Aplica,50000.00,62850.53
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,9000.00,12264.23
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recursos Livres,000,Não se Aplica,9000.00,12264.23
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,292600.00,316567.17
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,209000.00,232786.85
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,209000.00,232786.85
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO APOS.PENS.DEM.BEN.SERV.MUNICIPAIS,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,209000.00,232786.85
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,83600.00,83780.32
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1064,Iluminacao Publica,000,Não se Aplica,83600.00,83780.32
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,451030.00,705006.38
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,1680.00,1122.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,1680.00,1122.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recursos Livres,000,Não se Aplica,1680.00,1122.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,449350.00,703884.38
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132300000000,PARTICIPACOES,A,4,1,Recursos Livres,000,Não se Aplica,0.00,2208.41
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,34485.00,53222.38
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,14385.00,33860.44
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3000.00,548.74
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,2585.00,25201.88
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501030100,RENDIMENTOS PAB-UNIAO,A,7,4510,PAB FIXO -PAB,000,Não se Aplica,200.00,294.95
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501030200,RENDIMENTOS FARMACIA BASICA UNIAO,A,7,4770,FARMACIA BASICA FIXA- ASSISTENCIA FARMACEUTICA,000,Não se Aplica,200.00,316.13
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501030300,RENDIMENTOS PSF UNIAO,A,7,4520,PSF -PAB VARIAVEL,000,Não se Aplica,200.00,51.75
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501030400,RENDIMENTOS VIG.EPIDEMIOLOGICA,A,7,4710,EPIDEMIOLOGIA-VIGILANCIA EM SAUDE,000,Não se Aplica,200.00,14.49
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501030500,RENDIMENTOS SAUDE BUCAL UNIAO,A,7,4540,SAUDE BUCAL-PAB VARIAVEL,000,Não se Aplica,200.00,59.70
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501030600,RENDIMENTOS PACS,A,7,4530,PACS - PAB VARIAVEL,000,Não se Aplica,200.00,679.17
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501030700,RENDIMENTOS PSF-ESTADO,A,7,4090,PSF - SAUDE PARA TODOS,000,Não se Aplica,100.00,114.31
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501030800,RENDIMENTOS FAEC,A,7,4590,MEDIA E ALTA COMPLEX SIA/SUS-FAEC,000,Não se Aplica,100.00,239.89
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501030900,RENDIMENTOS VIGILANCIA SANITARIA,A,7,4760,VIGILANCIA SANITARIA-VIG EM SAUDE,000,Não se Aplica,100.00,14.10
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501031000,RENDIMENTOS PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,200.00,389.55
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCE,132501031100,Rendimentos  Premio Dengue,A,7,4190,EPIDEMIOLOGIA -VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,130.19
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501031200,RENDIMENTOS FARMACIA ESTADO,A,7,4050,FARMACIA BASICA-FARMACIA,000,Não se Aplica,200.00,147.26
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501031500,RENDIMENTOS INVERNO GAUCHO,A,7,4030,MUN RESOLVE-INVERNO GAUCHO,000,Não se Aplica,100.00,138.76
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501031600,RENDIMENTOS SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL - SAUDE PARA TODOS,000,Não se Aplica,200.00,45.98
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCE,132501031800,Rendimentos Controle Doenca,A,7,4710,EPIDEMIOLOGIA-VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1463.47
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501032000,Rendimentos Salvar-SAMU-Estado,A,7,4170,PROGRAMA SALVAR-SAMU,000,Não se Aplica,185.00,146.58
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501032100,Rendimentos Samu-uniao,A,7,4620,SAMU-MEDIA E  ALTA COMPLEXIDADE,000,Não se Aplica,200.00,361.01
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501032400,Rendimentos GAREGRPCO,A,7,4710,EPIDEMIOLOGIA-VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1331.64
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501032900,Rendimentos Consulta Popular 2004,A,7,4240,CONSULTA POPULAR CODIS,000,Não se Aplica,0.00,3665.03
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,132501033100,Rendimentos Construcao de UBS,A,7,4303,Construcao UBS,000,Não se Aplica,0.00,14804.34
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCE,132501033200,RENDIMENTOS  RS AMIGO IDOSO,A,7,4312,RS AMIGO DO IDOSO-ATENCAO BASICA,000,Não se Aplica,0.00,11.93
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCE,132501033400,RENDIMENTOS AQ VEICULO SAUDE UBC,A,7,4292,PROJ AQUIS VEICULO UBS,000,Não se Aplica,0.00,520.81
