﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10226320.33,10143103.71
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,402667.41,441991.69
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,274240.00,359406.97
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,214240.00,294103.45
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,100000.00,174998.15
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - Proprio,A,7,1,LIVRES,000,Não se Aplica,60000.00,104999.07
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,43749.42
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,26249.66
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,59240.00,51129.20
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO,S,6,,,000,Não se Aplica,59140.00,51129.20
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,56040.00,45699.11
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,LIVRES,000,Não se Aplica,33624.00,27419.46
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,14010.00,11424.79
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,8406.00,6854.86
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,100.00,814.86
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,LIVRES,000,Não se Aplica,60.00,488.94
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,25.00,203.67
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,15.00,122.25
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,3000.00,4615.23
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - Executivo\Indiretas - Próprio,A,8,1,LIVRES,000,Não se Aplica,1800.00,2769.18
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - Executivo\Indiretas - MDE,A,8,20,MDE,000,Não se Aplica,750.00,1153.71
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - Executivo\Indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,450.00,692.34
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,100.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODR EXECUTIVO,S,7,,,000,Não se Aplica,100.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120434030100,Retido nas Fontes - Outros Rendimentos - Poder Executivo - Próprios,A,8,1,LIVRES,000,Não se Aplica,60.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120434030200,Retido nas Fontes - Outros Rendimentos - Poder Executivo - MDE,A,8,20,MDE,000,Não se Aplica,25.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120434030300,Retido nas Fontes - Outros Rendimentos - Poder Executivo - ASPS,A,8,40,ASPS,000,Não se Aplica,15.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,,,000,Não se Aplica,55000.00,67976.10
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - Proprio,A,7,1,LIVRES,000,Não se Aplica,33000.00,40785.66
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,13750.00,16994.02
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,8250.00,10196.42
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,60000.00,65303.52
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,60000.00,65303.52
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - Proprio,A,7,1,LIVRES,000,Não se Aplica,36000.00,39182.13
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,16325.79
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,9795.60
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,88427.41,36098.81
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,45484.52,16862.05
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,LIVRES,000,Não se Aplica,3000.00,462.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa de Controle e Fisclaizacao Ambiental,A,5,1,LIVRES,000,Não se Aplica,15000.00,4300.70
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212500000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comer,A,5,1,LIVRES,000,Não se Aplica,15000.00,1599.30
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,LIVRES,000,Não se Aplica,3000.00,1573.03
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11213200000000,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,LIVRES,000,Não se Aplica,1000.00,442.50
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,8484.52,8484.52
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11219900010000,Taxa  vistoria e habite-se,A,7,1,LIVRES,000,Não se Aplica,8484.52,8484.52
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,42942.89,19236.76
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,LIVRES,000,Não se Aplica,100.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,LIVRES,000,Não se Aplica,22792.89,13638.48
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,20050.00,5598.28
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,LIVRES,000,Não se Aplica,50.00,5598.28
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900090000,Taxa Básica Serviços deTelefonia,A,7,1,LIVRES,000,Não se Aplica,20000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900100000,Taxa de Expediente - CTM David Canabarro,A,7,1,LIVRES,000,Não se Aplica,0.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,40000.00,46485.91
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,5,1,LIVRES,000,Não se Aplica,40000.00,46485.91
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,31966.57,29055.64
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,31966.57,29055.64
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,12202900000000,Contribuicao para o Custeior do Servico de Iluminacao Public,A,5,1,LIVRES,000,Não se Aplica,31966.57,29055.64
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,44416.12,46345.50
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,44416.12,46345.50
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13220000000000,Dividendos,A,4,1,LIVRES,000,Não se Aplica,200.00,79.34
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,44216.12,46266.16
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,22010.03,31877.33
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250103000000,REC.REMUN.DEPOS.BANC.RECURSOS SAUDE,S,6,,,000,Não se Aplica,0.00,8310.41
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103230000,Rec.Remun.Dep.Banc. - FNS SIA/SUS,A,7,4690,FAEC - Federal,000,Não se Aplica,0.00,3425.14
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103250000,"Rec. Remun. Dep. Banc. - Rede d""agua Linha Olaria",A,7,4289,Prosan - Saneamento Redes d'agua,000,Não se Aplica,0.00,741.27
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103260000,Rec. Remun. Dep. Banc. Consulta Popular 2009/2010 - Ref. Hospital,A,7,4244,REGIONALIZAÇÃO - Reforma de Hospital - Consulta Popular,000,Não se Aplica,0.00,4144.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250110000000,REC. REMUN. DEP. BANC. - FNAS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL,S,6,,,000,Não se Aplica,0.00,490.65
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250110050000,Rendimentos ASSEMA,A,7,1064,Programa ASEMA - Estadual - FEAS,000,Não se Aplica,0.00,490.65
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,,,000,Não se Aplica,22010.03,23076.27
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250199090000,RECEITAS RENDIM. OUTRAS APLIC.FINANC.VINCULADAS,S,7,,,000,Não se Aplica,20609.92,21676.16
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199090400,Remuneração Conv. Quadra Esportiva Assis Brasil,A,8,1696,Escola Assis Brasil - Construção Quadra Poliesportiva,000,Não se Aplica,0.00,693.42
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199090600,Rendimentos Conv. Ginásio de Esportes,A,8,1695,ME - Construção Ginásio de Esporte,000,Não se Aplica,11393.80,11393.80
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199090700,Rendimentos Conv. Plantio de Canola,A,8,1702,Convênio Plantio de Canola,000,Não se Aplica,0.00,372.82
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199090800,Rendimentos Con. Construção Cantina,A,8,1697,Construção de Cantina,000,Não se Aplica,9216.12,9216.12
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199230000,Rem. Dep. Banc. Convênio Construção Pórtico,A,7,1704,Construção Pórtico - Ministério do Turismo,000,Não se Aplica,0.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199240000,Rem. Dep. Banc. Convênio Infra-estrutura Distrito Indústrial,A,7,1706,Convênio Infra-estrutura Distrito Industrial,000,Não se Aplica,1400.11,1400.11
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,22206.09,14388.83
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250299000000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,22206.09,14388.83
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,LIVRES,000,Não se Aplica,22206.09,14388.83
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,130946.43,149942.58
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000199010000,Servico Comercio Lixo Reciclavel,A,7,1,LIVRES,000,Não se Aplica,5000.00,2158.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000199990000,Outros Serviços Comerciais,A,7,1,LIVRES,000,Não se Aplica,1500.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000301000000,Servicos de Transporte Rodoviario,A,6,1,LIVRES,000,Não se Aplica,3000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,LIVRES,000,Não se Aplica,33000.00,42935.21
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000503000000,Servicos Radiologicos e Laboratoriais,A,6,1,LIVRES,000,Não se Aplica,62634.69,62634.69
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos de Inscricao em Concursos Publicos,A,6,1,LIVRES,000,Não se Aplica,1000.00,13680.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,LIVRES,000,Não se Aplica,500.00,180.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001900000000,Servicos Recreativos e Culturais,A,5,1,LIVRES,000,Não se Aplica,3000.00,3420.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,LIVRES,000,Não se Aplica,500.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900010000,Servicos de Maquina,A,7,1,LIVRES,000,Não se Aplica,11765.74,15888.68
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900030000,Servicos de Ligacao de Agua e Esgoto,A,7,1,LIVRES,000,Não se Aplica,1750.00,1750.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900060000,Serviços de Tratamento de Água,A,7,1,LIVRES,000,Não se Aplica,7296.00,7296.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9507037.49,9435229.44
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9334270.25,9239437.95
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5634233.61,5271559.42
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4482000.00,4108692.51
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4480000.00,4105710.22
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do FPM - Proprio,A,7,1,LIVRES,000,Não se Aplica,2580000.00,2463426.41
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,215000.00,205285.52
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,645000.00,615856.56
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,860000.00,821141.73
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17210102070000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,180000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,LIVRES,000,Não se Aplica,135000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,45000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,2000.00,2982.29
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,LIVRES,000,Não se Aplica,1200.00,1789.40
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,100.00,149.12
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,447.35
