﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8526250.00,7952303.28
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,153175.00,181618.31
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,123375.00,155239.07
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,98375.00,123836.09
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111201000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111201010000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICÍPIOS CONVENIADOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,26125.00,29229.55
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111202010000000,IPTU-PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,15675.00,17545.19
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111202020000000,IPTU-MDE,A,6,20,MDE,000,Não se Aplica,6531.25,7302.82
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111202030000000,IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,3918.75,4381.54
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,47250.00,63148.96
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,47250.00,63148.96
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,42250.00,62336.52
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,25350.00,37401.87
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,10562.50,15584.15
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,6337.50,9350.50
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,812.44
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,3000.00,487.35
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,203.20
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,121.89
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,25000.00,31457.58
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,15000.00,18874.50
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,7864.43
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,4718.65
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,25000.00,31402.98
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,25000.00,31402.98
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,25000.00,31402.98
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,15000.00,18845.54
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,7848.42
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,4709.02
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,5300.00,4411.70
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,3500.00,3481.34
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,1100.00,560.28
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,500.00,949.34
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,250.00,150.03
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,150.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,250.00,45.30
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,1776.39
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1800.00,930.36
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112229000000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1050.00,930.36
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112299000200000,TAXA DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,14.67
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,1000.00,915.69
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,112299000500000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,LIVRE,000,Não se Aplica,50.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,24500.00,21967.54
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,113001000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,113003000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA RURAL,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,15000.00,5420.43
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,113099000000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,7500.00,16547.11
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,199019.00,185982.13
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,180000.00,170035.27
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,121029000000000,CONTRIBUIÇOES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,180000.00,170035.27
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,121029070000000,CONTRIBUIÇAO DE SERVIDOR ATIVO CIVIL,A,6,50,FPSM,000,Não se Aplica,180000.00,170035.27
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,19019.00,15946.86
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,19019.00,15946.86
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,218750.00,279328.14
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,750.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,750.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,131100000500000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,218000.00,279328.14
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,38000.00,46780.37
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,20500.00,9804.71
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,500.00,669.64
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,40,ASPS,000,Não se Aplica,5000.00,26.58
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501030100000,APLICACAO FINANCEIRA PAB-FIXO,A,7,4510,Piso de Atençao Básica- PAB FIXO,000,Não se Aplica,0.00,270.80
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501030200000,APLICACAO FINANCEIRA TETO FIN VIG SAUDE,A,7,4710,TETO FINANCEIRO DE VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,54.36
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501030800000,APLICACAO FINANCEIRA FARMACIA BASICA - ESTADO,A,7,4050,PROGRAMA FARMÁCIA BÁSICA-ESTADO,000,Não se Aplica,0.00,38.53
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501030900000,APLICACAO FINANCEIRA PSF INDIGENA,A,7,4100,PSF INDÍGENA,000,Não se Aplica,0.00,2561.20
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501031000000,APLICACAO FINANCEIRA SAUDE BUCAL IND.,A,7,4120,SAÚDE BUCAL INDÍGENA,000,Não se Aplica,0.00,482.19
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501031200000,APLICACAO FINANCEIRA SAUDE BUCAL BRANCO - ESTADO,A,7,4110,PROGRAMA DE ATEND.A SAÚDE BUCAL,000,Não se Aplica,0.00,92.73
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501031300000,APLICACAO FINANCEIRA PIM - ESTADO,A,7,4160,PIM- PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,253.16
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501031500000,APLICACAO FINANCEIRA PSF - BRANCO,A,7,4090,PROGRAMA INCENTIVO AO PSF,000,Não se Aplica,0.00,973.77
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501031600000,APLICACAO FINANCEIRA VIG. SANITARIA ESTADO,A,7,4720,VIGILANCIA SANITARIA,000,Não se Aplica,0.00,37.06
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501031700000,APLICACAO FINANCEIRA PACS - ESTADO,A,7,4080,PROG. AGENTES COMUNITARIOS DE SAUDE-PACS-EST,000,Não se Aplica,0.00,252.11
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501031800000,MUNICIPALIZAÇAO SOLIDÁRIA-RS,A,7,4010,PROGRAMA MUNICIPALIZAÇAO SOLIDÁRIA-G. Básica,000,Não se Aplica,0.00,373.69
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501031900000,APLICACAO FINANCEIRA VEICULO PSF,A,7,4292,PSF-Veículo emenda parlamentar,000,Não se Aplica,0.00,659.69
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501032000000,APLICACAO FINANCEIRA FMS ATENCAO BASICA,A,7,4011,INCENTIVO ESTADUAL ATENÇAO BASICA,000,Não se Aplica,0.00,48.68
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,2500.00,5.93
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,10000.00,63.29
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇAO DE INTERVENÇAO,A,6,1033,CONTRIB. DE INTERVENÇAO NO DOMÍNIO ECONÔMICO-CIDE,000,Não se Aplica,500.00,458.24
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,A,6,1,LIVRE,000,Não se Aplica,500.00,871.73
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,A,6,1,LIVRE,000,Não se Aplica,500.00,683.01
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1000.00,928.32
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501990200000,RECEITA DE RENDIMENTOS DE APLICAÇOES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,500.00,766.11
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132501990300000,RECEITA DE RENDIMENTOS DE APLICAÇOES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,500.00,162.21
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132502000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,17500.00,36975.66
