﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,61430516.75,67940221.84
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4400067.18,5054551.43
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3821551.74,4495928.21
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2621551.74,2975168.09
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,1556551.74,1218415.20
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,918365.53,728223.27
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,404703.45,304526.11
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,233482.76,185665.82
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,680000.00,1240536.90
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,680000.00,1240536.90
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,550000.00,1141144.11
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF-ATIVO/INAT-EXEC.INDIRETA- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,324500.00,684687.18
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INAT-EXECUTIVO/IND-MDE,A,8,20,MDE - 25 %,000,Não se Aplica,143000.00,285285.73
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INAT-EXEC/INDIR-ASPS,A,8,40,ASPS,000,Não se Aplica,82500.00,171171.20
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,70000.00,49593.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEG- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,41300.00,29755.90
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEG- MDE,A,8,20,MDE - 25 %,000,Não se Aplica,18200.00,12398.21
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEG- ASPS,A,8,40,ASPS,000,Não se Aplica,10500.00,7438.89
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,60000.00,49799.79
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PREST.SERV.TERCEIRO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,35400.00,29881.78
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PREST.SERV.TERCEIRO-MDE,A,8,20,MDE - 25 %,000,Não se Aplica,15600.00,12449.10
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PREST.SERV.TERCEIRO-ASPS,A,8,40,ASPS,000,Não se Aplica,9000.00,7468.91
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,385000.00,516215.99
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,227150.00,309637.25
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,100100.00,129065.39
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,57750.00,77513.35
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1200000.00,1520760.12
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,1200000.00,1520760.12
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,111305010000000,ISS,S,6,,,000,Não se Aplica,1200000.00,1520760.12
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,708000.00,909477.13
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,312000.00,380477.04
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,180000.00,230805.95
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,578515.44,558623.22
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,281045.20,302739.78
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10900.07
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTR. E FISCAL. AMBIENTAL,A,5,1033,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,450.00,60788.81
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,35036.62
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,32502.26
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,RECURSO LIVRE,000,Não se Aplica,20595.20,47.26
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,200000.00,163464.76
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100000,TAXA DE FISCALIZACAO E VISTORIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,163464.76
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,297470.24,255883.44
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,78000.00,69261.67
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,219470.24,186621.77
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,34000.00,15912.36
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,TAXA DE CONSERVACAO DE LOGRADOUROS PUBLI,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,16727.68
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000700000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,143470.24,98772.96
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000800000,TAXA  ORIUNDAS DO FUNREBOM,A,7,1053,FUNREBOM,000,Não se Aplica,26000.00,49642.77
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000900000,TAXA FUNDO DE SEGURANCA PUBLICA,A,7,1140,FUNDO DE SEGURANCA PUBLICA,000,Não se Aplica,4000.00,5566.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,2130274.15,2748208.97
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1709274.15,1766868.51
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,1709274.15,1766868.51
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,10,PREVIDENCIA,1,PREVIDENCIA,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1709274.15,1766868.51
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,421000.00,981340.46
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIB.P/CUSTEIO SERV. ILUMINACAO PUBLI,A,5,1124,CIP - CONTRIBUICAO ILUMINACAO PUBLICA,000,Não se Aplica,420000.00,981340.46
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,122099000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,1000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,122099010000000,OUTRAS CONTRIBUICOES ECONOMICAS PRINCIP,S,6,,,000,Não se Aplica,1000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122099010100000,CONTRIBUICAO FUNDO SEGURANCA PUBLICA,A,7,1140,FUNDO DE SEGURANCA PUBLICA,000,Não se Aplica,1000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1989334.46,2902834.16
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3041.86,7800.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,3041.86,7800.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1152,FUNDO MUN. DESPORTO,000,Não se Aplica,3041.86,7800.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1986292.60,2895034.16
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,324150.00,676677.06
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,284000.00,506840.25
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,132501020000000,RECEITA REMUNER DEP BANC-FUNDEB,S,6,,,000,Não se Aplica,66000.00,77369.81
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020200000,Rec.Aplic.Fin. FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,66000.00,77369.81
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,29500.00,29393.24
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100000,Aplic.Finan.PAB Vig.Epidemio. cont. doen,A,7,4710,TETO VIGIL. EM SAUDE - FEDERAL,000,Não se Aplica,10000.00,981.80
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200000,Aplic.Financ.PAB Farmacia Basica,A,7,4770,FARMACIA BASICA FIXA (MED.BASICOS),000,Não se Aplica,10000.00,11258.72
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300000,Aplic.Financ. PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,2000.00,879.14
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500000,Aplic. Financ. PAB Vig. Sanitaria,A,7,4760,VIGILANCIA EM SAUDE - PAB VISA.,000,Não se Aplica,500.00,1310.43
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600000,Aplic. Financ. PAB PACS,A,7,4530,PACS-AGENTES COM.DE SAÚDE,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030800000,Aplic.Financ. Munic. Solidaria,A,7,4010,MUNICIPIO RESOLVE (GESTÃO BÁSICA),000,Não se Aplica,500.00,98.52
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030900000,Aplic.Financ.Vig. Epidemio.- Estadual,A,7,4190,EPIDEMIOLOGIA E VAC. - ESTADUAL,000,Não se Aplica,500.00,70.41
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031000000,Aplic.Financ.Farmacia Basica- Estadual,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031200000,Aplic.Financ.Não Pab,A,7,4700,FAEC - NOVOS PROCEDIM.,000,Não se Aplica,2500.00,493.64
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031600000,Aplic.Financ.Programa PSF,A,7,4520,PSF SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031700000,Aplic.Financ.Incentivo Pacs,A,7,4080,PACS -  ESTADUAL,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031800000,Aplic. Financ. FMS Consulta Popular,A,7,4265,CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031900000,Aplic.Financ.Farmácia Popular 2008/2009,A,7,4840,CUSTEIO INERENTE ASSIST.FARM.,000,Não se Aplica,3000.00,618.33
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032000000,Aplic.Financ.Consulta Popular 2004/2005,A,7,4265,CONSULTA POPULAR,000,Não se Aplica,0.00,7.51
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032700000,APLIC.FIN.CONTRAP.FARMÁCIA BÁSICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,500.00,3419.57
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032900000,APLIC.FINANC.EQUIP.VIGILANCIA,A,7,4940,CONVENIOS FEDERAIS,000,Não se Aplica,0.00,1795.33
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501033200000,APLIC.FINANC. SAUDE BUCAL ESTADUAL,A,7,4110,SAÚDE BUCAL - ESTADUAL,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501033300000,APLIC. FINANC. PAB SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501033400000,Aplic.Financ.Programa Habit.PSH Estado,A,7,1150,PSH -  PROGRAMA HABITACAO,000,Não se Aplica,0.00,8459.84
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,132501050000000,REC. REMUN. DEP. BANCAR.MDE,S,6,,,000,Não se Aplica,6500.00,19415.94
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050100000,APLIC. FINANC. REC. MDE,A,7,20,MDE - 25 %,000,Não se Aplica,5000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050200000,APLIC. FINANC. SALARIO EDUCAÇÃO,A,7,1001,SALARIO EDUCACAO,000,Não se Aplica,1000.00,4379.67
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050400000,APLIC. FINANC. CONTRAP. MERENDA ESCOLAR,A,7,1035,CONTRAPARTIDA MERENDA ESCOLAR,000,Não se Aplica,500.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050700000,APLIC.FIN.EQUIPAMENTOS P/ ESCOLAS,A,7,1113,EQUIPAMENTOS PARA ESCOLAS,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050900000,Aplic.Financ.PROINFANCIA,A,7,1154,FNDE - PROINFANCIA,000,Não se Aplica,0.00,15036.27
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000000,APLIC. FINANC. CIDE,A,6,1043,CIDE - CONT.INTER.DOMINIO ECONOMICO,000,Não se Aplica,4000.00,1159.51
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,132501100000000,REMUN. DEPOS. BANC. FNAS,S,6,,,000,Não se Aplica,3500.00,6651.12
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100100000,APLIC. FINANC. PROT.SOC.BASICA INFANCIA,A,7,1022,PROGRAMA APOIO A CRIANCA  E AO IDOSO,000,Não se Aplica,1000.00,187.18
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100200000,APLIC.FINANC. PETI JORNADA.,A,7,1061,PROJETO PETI,000,Não se Aplica,500.00,569.17
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100300000,APLIC.FINANC.BOLSA FAMILIA IGD,A,7,1100,BOLSA FAMILIA TETO IGD,000,Não se Aplica,1000.00,902.48
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100400000,APLIC.FINANC. SENTINELA,A,7,1052,PROJETO SENTINELA,000,Não se Aplica,1000.00,1664.52
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100500000,Aplic.Financ.Constr. Creche Municipal,A,7,1092,CONSTRUCAO DE CRECHE,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100600000,APLIC.FINANC.CENTRO ATEND.P. PORT. DEFIC,A,7,1091,CENTRO APOIO PES. PORT. DEFIC.,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100700000,Aplic.Financ. Piso Basico Variavel II,A,7,1022,PROGRAMA APOIO A CRIANCA  E AO IDOSO,000,Não se Aplica,0.00,164.81
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100800000,Aplic.Financ.Ger. Renda |Mulher,A,7,1097,GERAÇÃO DE RENDA PARA MULHER,000,Não se Aplica,0.00,2322.53
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100900000,APLIC.FINANC.PISO BASICO FIXO CRAS,A,7,1158,PISO BASICO FIXO,000,Não se Aplica,0.00,665.42
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501101000000,APLIC.FINANC.PISOFIXOMEDIA COMP. III MSE,A,7,1159,PISO FIXO MEDIA COMPLEX. III -MSE,000,Não se Aplica,0.00,175.01
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,132501110000000,RECEITA DE REMUN. DEP. BANC. FNDE,S,6,,,000,Não se Aplica,11100.00,105753.62
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110100000,APLIC. FINANC. PNATE,A,7,1040,PNATE - APOIO AO TRANSP. ESCOLAR,000,Não se Aplica,1000.00,10282.90
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110200000,APLIC.FINANC. MERENDA ESCOLAR,A,7,1003,PNAE - FUNDAMENTAL,000,Não se Aplica,10000.00,95235.88
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110300000,APLIC. FIANC. PROG. ESCOLA DE FABRICA,A,7,1114,PROGRAMA ESCOLA DE FABRICA,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110400000,APLIC.FINANC. EQUIP. P/REDE FUNDAMENTAL,A,7,1132,EQUIPAMENTOS ESCOLAS FUNDAMENTAL,000,Não se Aplica,100.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110500000,APLIC. FINANC. PDDE,A,7,1054,PDDE - PROGRAMA DINHEIRO DIRETO ESCOLA,000,Não se Aplica,0.00,234.84
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,163400.00,267097.01
