﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES - 2010,S,1,,,000,Não se Aplica,10512811.20,11716082.97
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,442426.00,766773.37
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,400075.00,758472.07
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,347825.00,502862.06
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111201000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,103295.00,164801.21
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111201010000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICÍPIOS CONVENIADOS,S,6,,,000,Não se Aplica,103295.00,164801.21
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111201010100000,ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,61977.00,99111.50
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111201010200000,ITR - MDE,A,7,20,MDE,000,Não se Aplica,25823.75,7874.69
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111201010300000,ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,15494.25,24777.87
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111201010400000,ITR - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,0.00,33037.15
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,45980.00,52736.62
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,27588.00,31640.61
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,11495.00,13185.20
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6897.00,7910.81
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,78375.00,86818.89
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,78375.00,86818.89
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,68000.00,75207.23
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,40800.00,45124.20
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,17000.00,18801.90
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,10200.00,11281.13
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,8000.00,3251.52
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,4800.00,1950.87
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,2000.00,812.89
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1200.00,487.76
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310500000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,79.05
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310501000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,47.43
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310502000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,19.76
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310503000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,11.86
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2375.00,8264.29
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1425.00,4958.31
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,593.75,2066.25
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,356.25,1239.73
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,16.80
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,10.08
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,4.20
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,2.52
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,120175.00,198505.34
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,72105.00,119102.97
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,30043.75,49626.48
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,18026.25,29775.89
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,52250.00,255610.01
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,52250.00,255610.01
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,52250.00,255610.01
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,31350.00,153540.58
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,13062.50,63793.53
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,7837.50,38275.90
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,10551.00,8301.30
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,9051.00,7888.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,3500.00,6808.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,2000.00,300.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,2551.00,710.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,1000.00,70.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1500.00,413.30
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,500.00,153.30
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,1000.00,190.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,70.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,0.00,70.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,31800.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,31800.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,16000.00,19369.05
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,16000.00,19369.05
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1035,CIP,000,Não se Aplica,16000.00,19369.05
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,65210.00,150545.36
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,65210.00,146766.49
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,65210.00,146766.49
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,10870.00,54146.74
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,RECURSOS DO FUNDEB,000,Não se Aplica,2174.00,5287.82
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,0.00,6812.24
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030001010,Rendimento de aplicações BB PSF,A,8,4520,PAB VARIÁVEL - PSF Federal,000,Não se Aplica,0.00,199.47
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030001020,Rendimento de aplicações BB Farmácia Basica/Asma/Saude mental,A,8,4770,ASSISTÊNCIA FARMACÊUTICA - Farmácia Básica,000,Não se Aplica,0.00,499.79
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030001030,Rendimento de aplicações BB gestão plena estadual,A,8,4590,SIA-SUS - Teto Financeiro,000,Não se Aplica,0.00,77.91
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030001040,Rendimento de aplicações BB Saude Bucal,A,8,4540,PAB VARIÁVEL - Saúde Bucal,000,Não se Aplica,0.00,5.83
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030001050,Rendimento aplicações BB Pab Fixo,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,344.95
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030001060,Rendimento de aplicações BB Vigilancia Sanitaria,A,8,4710,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,46.84
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030001070,Rendimento de aplicações BB Vigilancia Sanitaria Ações Estruturantes,A,8,4760,PAB VISA - Vig. Sanitária - Ações Estruturantes,000,Não se Aplica,0.00,1826.93
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030001080,Rendimento aplicações BB PACS fundo de saúde,A,8,4530,PAB VARIÁVEL - PACS,000,Não se Aplica,0.00,83.69
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030002000,Rendimentos de aplicações dos Fundos de Saude - Gaverno do Estado,S,8,,,000,Não se Aplica,0.00,3726.83
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030002010,Rendimento de aplicações Banrisul Epidemiologia,A,8,4190,VIGILÂNCIA EM SAÚDE- Epidemiologia e Vacinações,000,Não se Aplica,0.00,126.03
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030002020,Rendimento de aplicações Banrisul PIM,A,8,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,0.00,2578.09
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030002030,Rendimento aplicações Banrisul Incentivo ao PSF,A,8,4090,SAÚDE PRA TODOS - PSF Estadual,000,Não se Aplica,0.00,91.98
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030002040,Rendimento aplicações Banrisul Inverno Gaucho,A,8,4030,Inverno Gaucho,000,Não se Aplica,0.00,597.35
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030002050,Rendimento aplicações Banrisul Farmacia Basica,A,8,4050,FARMÁCIA - Farmácia Básica,000,Não se Aplica,0.00,82.80
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030002060,Rendimento aplicações Banrisul PACS,A,8,4080,SAÚDE PRA TODOS - PACS,000,Não se Aplica,0.00,148.47
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030002070,Rendimento aplicações Banrisul Incentivo Saude Bucal,A,8,4110,SAÚDE PRA TODOS - Saude Bucal Estadual,000,Não se Aplica,0.00,7.68
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030002080,rendimentos aplicações Incentivo Atenção Básica,A,8,4011,Incentivo a Atenção Básica,000,Não se Aplica,0.00,91.92
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030002090,rendimentos aplicação banri inc. farm. bás. - diabetes,A,8,4051,DIABETES,000,Não se Aplica,0.00,2.51
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,4000.00,555.29
