﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9296550.00,9734218.70
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,312220.00,367800.78
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,283000.00,336317.39
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,263000.00,297065.77
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,70000.00,73955.32
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36400.00,38456.77
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,19600.00,20707.54
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,14000.00,14791.01
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,123000.00,121237.83
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,123000.00,121023.48
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,115000.00,114331.75
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,59800.00,59452.52
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,32200.00,32012.89
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,23000.00,22866.34
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,1926.80
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,1001.93
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,250.00,539.51
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,150.00,385.36
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,4738.05
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,2600.00,2463.73
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,1400.00,1326.68
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,1000.00,947.64
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,26.88
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1040.00,13.97
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,560.00,7.53
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,400.00,5.38
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204340000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,214.35
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204340300000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,214.35
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204340301000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,111.46
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204340302000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,0.00,60.01
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111204340303000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,0.00,42.88
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,70000.00,101872.62
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36400.00,52973.75
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,19600.00,28524.34
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,14000.00,20374.53
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,20000.00,39251.62
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,20000.00,39251.62
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,20000.00,39251.62
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111305010100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10400.00,20411.04
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,5600.00,10990.26
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,4000.00,7850.32
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,29220.00,31483.39
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,9000.00,10594.78
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2042.25
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6758.50
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1744.03
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,50.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,20220.00,20888.61
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5787.03
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,14220.00,15101.58
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2391.90
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112299000600000,TAXA DE EMISSAO DE ALVARA,A,7,1,RECURSO LIVRE,000,Não se Aplica,220.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112299000700000,TAXA DE CONSERVAÇÃO DO IPTU,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5436.40
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,112299000800000,TAXA DE EXPEDIENTE DO IPTU,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,7273.28
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,260000.00,265571.81
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,220000.00,222096.18
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,121029000000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,220000.00,222060.02
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,121029070000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RECURSO DO RPPS,000,Não se Aplica,220000.00,222060.02
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,36.16
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,121099001000000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,36.16
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,40000.00,43475.63
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,40000.00,43475.63
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,517300.00,705774.52
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,517300.00,705774.52
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,97300.00,78155.62
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,17300.00,19285.99
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,RECURSO DA EDUCAÇÃO FUNDEB,000,Não se Aplica,300.00,335.54
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,8500.00,10555.38
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030001000,REMUNERAÇAO UNIAO PAB-FIXO,A,8,4510,RECURSO DA SAUDE PAB FIXO FEDERAL,000,Não se Aplica,500.00,1692.63
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030002000,REMUNERAÇAO UNIAO PACS,A,8,4530,RECURSO DA SAUDE PACS FEDERAL,000,Não se Aplica,500.00,939.25
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030003000,REMUNERAÇAO UNIAO FARMACIA BASICA,A,8,4770,RECURSO DA SAUDE FARMÁCIA BÁSICA FEDERAL,000,Não se Aplica,300.00,262.13
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030004000,REMUNERAÇAO UNIAO PSF,A,8,4520,RECURSO DA SAUDE PSF FEDERAL,000,Não se Aplica,1000.00,2507.31
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030005000,REMUNERAÇAO UNIAO EPIDEMIOLOGIA,A,8,4710,RECURSO DA SAUDE VIG.EPID. FEDERAL,000,Não se Aplica,100.00,149.54
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030006000,REMUNERAÇAO UNIAO SAUDE BUCAL,A,8,4540,RECURSO DA SAUDE BUCAL FEDERAL,000,Não se Aplica,500.00,115.12
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030007000,REMUNERAÇAO UNIAO VIG.SANITARIA,A,8,4760,RECURSO DA SAUDE VIG. SANITÁRIA FEDERAL,000,Não se Aplica,500.00,313.90
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030008000,REMUNERAÇAO UNIAO SIA/SUS,A,8,4590,RECURSO DA SAUDE SIA/SUS FEDERAL,000,Não se Aplica,100.00,7.99
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030009000,REMUNERAÇAO UNIAO VACINAÇAO,A,8,4730,RECURSO DA SAUDE VACINAÇÃO FEDERAL,000,Não se Aplica,50.00,4.95
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030010000,REMUNERAÇAO UNIAO SISFRONTEIRAS,A,8,4871,RECURSO DA SAUDE SIS FRONTEIRA FEDERAL,000,Não se Aplica,1000.00,521.48
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030011000,REMUNERAÇAO ESTADO PACS,A,8,4080,RECURSO DA SAUDE PACS ESTADUAL,000,Não se Aplica,100.00,22.63
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030012000,REMUNERAÇAO ESTADO FARMACIA BASICA,A,8,4050,RECURSO DA SAUDE FARMÁCIA BÁSICA ESTADUAL,000,Não se Aplica,500.00,117.26
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030013000,REMUNERAÇAO ESTADO PSF,A,8,4090,RECURSO DA SAUDE PSF ESTADUAL,000,Não se Aplica,2000.00,2720.01
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030014000,REMUNERAÇAO ESTADO DENGUE,A,8,4190,RECURSO SAÚDE EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,300.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030015000,REMUNERAÇAO ESTADO VACINAÇAO,A,8,4190,RECURSO SAÚDE EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,50.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030016000,REMUNERAÇAO ESTADO SAUDE BUCAL,A,8,4110,RECURSO DA SAUDE BUCAL ESTADUAL,000,Não se Aplica,1000.00,161.25
