﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7429400.00,7109292.63
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,145000.00,143852.21
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,131000.00,128797.34
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,116000.00,107363.90
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,20000.00,9568.79
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,5741.45
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,11120200020000,Iptu - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,2392.21
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,1435.13
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,49000.00,36480.32
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,49000.00,36480.32
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,40000.00,30605.36
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,24000.00,18363.23
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,10000.00,7651.33
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,6000.00,4590.80
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,1660.25
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,Irrf - ativo/inativo-legislativo - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,996.15
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,11120431020200,Irrf - ativo/inativo-legislativo - MDE,A,8,20,MDE,000,Não se Aplica,250.00,415.05
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,11120431020300,Irrf - ativo/inativo-legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,249.05
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,4000.00,4132.68
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,2400.00,2479.60
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,1000.00,1033.20
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,600.00,619.88
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,4000.00,82.03
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,Irrf - prestacao de servicos de terceiros - legislativo - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,2400.00,49.22
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,11120431070200,Irrf - prestacao de servicos de terceiros - legislativo - MDE,A,8,20,MDE,000,Não se Aplica,1000.00,20.51
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,11120431070300,Irrf - prestacao de servicos de terceiros - legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,600.00,12.30
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,47000.00,61314.79
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,28200.00,36788.88
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,11750.00,15328.69
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,7050.00,9197.22
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,15000.00,21433.44
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,15000.00,21433.44
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,12860.11
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,11130500020000,Iss - MDE,A,6,20,MDE,000,Não se Aplica,3750.00,5358.39
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,11130500030000,Iss - ASPS,A,6,40,ASPS,000,Não se Aplica,2250.00,3214.94
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,4000.00,2239.90
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,1500.00,1022.11
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000,Taxa de autorizacao de funcionamento de transporte,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,1000.00,1022.11
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000,Taxa de vistoria e fiscaliz. estabelecimento,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1022.11
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2500.00,1217.79
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2500.00,1217.79
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000,Taxa de registro/inspecao de produtos agropecuarios,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,544.58
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,Taxa de expediente,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,226.11
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000,Alvara,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,447.10
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,12814.97
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300500000000,Contribuição de Melhorias,A,4,1,RECURSO LIVRE,000,Não se Aplica,10000.00,12814.97
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,42000.00,31015.35
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,696.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,696.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000010000,Aluguel de centros esportivos,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,696.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,42000.00,30319.35
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,42000.00,30319.35
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,13250100000000,REMUNERAÇÃO PETI JORNADA,S,5,,,000,Não se Aplica,19000.00,9473.88
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,Rec. remun. dep. banc.recur. vinc.-fundeb,A,6,31,FUNDEB,000,Não se Aplica,1000.00,647.47
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,13250103000000,Receitas rendimentos mde,A,6,20,MDE,000,Não se Aplica,500.00,305.47
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250104000000,Rendimentos fn saude unidade de saude,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,13250106000000,Rec. remun. dep. banc. recur. vinc. - asps,A,6,40,ASPS,000,Não se Aplica,3000.00,1572.73
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250108000000,Remuneracao dos Investimentos em Renda Fixa,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,13250199000000,REC. REMUN. OUTROS DEPOS. BANC. DE RECUR. VINCULADO,S,6,,,000,Não se Aplica,13000.00,6948.21
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,Rendimetos salario educação,A,7,1009,SALÁRIO EDUCAÇÃO ESTADO,000,Não se Aplica,500.00,102.87
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000,Rendimentos pab,A,7,4510,PAB,000,Não se Aplica,500.00,263.92
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000,Rendimentos vigilancia sanitaria,A,7,4590,VIGILÂNCIA SANITARIA,000,Não se Aplica,500.00,502.58
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070000,Rendimento farmacia basica,A,7,1014,FARMÁCIA BÁSICA ESTADUAL,000,Não se Aplica,500.00,52.28
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,Rendimentos recursos alienaçoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000,Rendimentos pacs,A,7,4530,PACS FEDERAL,000,Não se Aplica,500.00,328.29
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000,Rendimentos psf,A,7,4090,PSF ESTADUAL,000,Não se Aplica,500.00,766.69
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,Rendimento saude bucal,A,7,4110,SAÚDE BUCAL ESTADUAL,000,Não se Aplica,500.00,336.46
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,Rendimentos epidemologia,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAÚDE ( EPIDEMIOLOGIA E ANBIENT,000,Não se Aplica,500.00,277.66
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,Rendimentos PNAE-merenda,A,7,1003,PNAE,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,RENDIMENTOS QUADRA POLIESPORTIVA,A,7,1040,RECURSO FEDERAL QUADRA POLIESPORTIVA,000,Não se Aplica,1500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,Rendimentos programa cras,A,7,1053,CRAS,000,Não se Aplica,500.00,369.40
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,RENDIMENTOS APLIC. IGD FEDERAL,A,7,1041,RECURSO FEDERAL IGD,000,Não se Aplica,500.00,138.56
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,RENDIMENTOS APLIC. PETI,A,7,1030,PETI,000,Não se Aplica,500.00,56.78
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199200000,Rendimentos pnat,A,7,1019,PNAT,000,Não se Aplica,500.00,138.78
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,13250199250000,Rendimentos camara municipal,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,530.55
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199310000,Rendimento cide,A,7,1021,CIDE,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,Rendimentos PIM - Primeira Infancia Melhor,A,7,4160,PIM,000,Não se Aplica,0.00,306.33
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199500000,Renimentos pacs estado,A,7,1026,FES - PACS ESTADUAL,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199600000,Rendimentos alienaçoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199610000,Rendim. aplic. financ.consulta popular saude,A,7,1055,CONSULTA POPULAR-SAUDE,000,Não se Aplica,0.00,1038.42
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199620000,Rendimentos aplic. financeira incentivo atenção básica,A,7,4011,Incentivo Atenção Basica - Estadual,000,Não se Aplica,0.00,28.45
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199630000,Rendim.aplic. financ.Ampliação posto de saúde,A,7,1010,RECURSO FEDERAL AMPLIAÇÕA POSTO DE SAUDE.,000,Não se Aplica,0.00,1710.19
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPOSIT. DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,23000.00,20845.47
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250201000000,Receita de remuneração depositos de poupança,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Rec. remun. outros depositos recur. nao vinculado,A,6,1,RECURSO LIVRE,000,Não se Aplica,21000.00,20845.47
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,2390.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14200000000000,Receita da producao animal e derivados,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,2390.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,63000.00,55115.20
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000,Outros servicos de transporte,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,844.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000,Servicos de fornecimento de agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,11000.00,10267.74
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico de maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,49500.00,42183.77
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900020000,Servico de inscrição em concurso público,A,4,1,RECURSO LIVRE,000,Não se Aplica,500.00,1446.89
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000,Licenciamento ambiental,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,372.80
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7139400.00,6849848.71
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7061900.00,6758303.71
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5192500.00,4947317.50
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4652000.00,4289662.57
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4650000.00,4285043.28
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2760000.00,2463426.08
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,230000.00,205285.52
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,690000.00,615856.56
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota Parte do FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,920000.00,821142.06
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17210102070000,Cota-extra do fpm (ec n.55/2007),S,7,,,000,Não se Aplica,50000.00,179333.06
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota-extra do fpm-Proprio,A,8,31,FUNDEB,000,Não se Aplica,50000.00,134499.80
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,17210102070200,Cota-extra do fpm-MDE,A,8,20,MDE,000,Não se Aplica,0.00,44833.26
