﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20679998.00,31899966.34
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,272025.29
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,0.00,272025.29
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,272025.29
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,132501000000000,REMUNERACAO DEPOS.RECUR.VINCULADOS,S,5,,,000,Não se Aplica,0.00,272025.29
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,132501990000000,REC.REMUN.OUTROS DEP-RECUR.VINCULADOS,S,6,,,000,Não se Aplica,0.00,272025.29
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,132501990400000,RECEITA RENDIMENTOS APLICACOES FINANCEIR,S,7,,,000,Não se Aplica,0.00,272025.29
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,132501990401000,APLIC.FINANC.PSF TORRES,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,13586.54
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,132501990405000,REND. APLIC. FINANCEIRA CEF PRONASCI,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,258438.75
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,20679998.00,31627604.66
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,20679998.00,31627604.66
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,176100000000000,TRANSF.CONV.DA UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,8884420.00,12464649.26
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,176101000000000,TRANSF.CONV.UNIAO P/SUS,S,5,,,000,Não se Aplica,884420.00,374575.80
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,176101009900000,OUTROS CONV.COM A UNIAO - SAUDE,S,7,,,000,Não se Aplica,884420.00,374575.80
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176101009901000,CONVENIO SIA-SUS,A,8,1,RECURSO LIVRE,000,Não se Aplica,884420.00,374575.80
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,8000000.00,12090073.46
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176199010000000,TRANSFERENCIAS PRONASCI,A,6,1,RECURSO LIVRE,000,Não se Aplica,8000000.00,12090073.46
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,176300000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIO,S,4,,,000,Não se Aplica,11795578.00,19162955.40
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,176399000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS M,S,5,,,000,Não se Aplica,11795578.00,19162955.40
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,176399010000000,TRANSFERENCIA CONVENIOS CONSULTAS E EXAM,S,6,,,000,Não se Aplica,1958154.00,6798286.74
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399010100000,P.M. OSORIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,44204.29,26340.00
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399010200000,P.M. MAQUINE,A,7,1,RECURSO LIVRE,000,Não se Aplica,64764.42,37483.66
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399010300000,P.M. CARAA,A,7,1,RECURSO LIVRE,000,Não se Aplica,32161.92,37774.00
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399010400000,P.M. SANTO ANTONIO DA PATRULHA,A,7,1,RECURSO LIVRE,000,Não se Aplica,29224.76,4552.48
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399010600000,P.M. TAVARES,A,7,1,RECURSO LIVRE,000,Não se Aplica,293.72,7656.64
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399010700000,P.M. MOSTARDAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2056.01,4444.44
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399010800000,P.M. PALMARES DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,28637.33,47064.75
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399010900000,P.M. CAPIVARI DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,12776.65,7195.52
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399011000000,P.M. CIDREIRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,8811.49,10673.79
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399011100000,P.M. TRAMANDAI,A,7,1,RECURSO LIVRE,000,Não se Aplica,151116.98,3181603.02
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399011200000,P.M. IMBE,A,7,1,RECURSO LIVRE,000,Não se Aplica,73429.05,79514.76
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399011300000,P.M. XANGRILA,A,7,1,RECURSO LIVRE,000,Não se Aplica,53896.92,543392.77
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399011400000,P.M. CAPAO DA CANOA,A,7,1,RECURSO LIVRE,000,Não se Aplica,224936.98,2274423.10
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399011500000,P.M. BALNEARIO PINHAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,51400.34,86194.25
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399011600000,P.M. ARROIO DO SAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,25112.74,31438.83
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399011700000,P.M. TERRA AREIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1024479.83,225974.29
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399011800000,P.M. TRES CACHOEIRAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,13804.66,65364.94
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399011900000,P.M. TRES FORQUILHAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,8224.05,12493.14
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399012000000,P.M. MAMPITUBA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5727.47,9583.12
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399012100000,P.M. DOM PEDRO DE ALCANTARA,A,7,1,RECURSO LIVRE,000,Não se Aplica,6608.61,12634.00
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399012200000,P.M. ITATI,A,7,1,RECURSO LIVRE,000,Não se Aplica,11014.36,5567.00
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399012300000,P.M. MORRINHOS DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,11748.65,44323.33
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399012400000,P.M. TORRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,73135.33,30962.00
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399019900000,RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,587.44,11632.91
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,176399030000000,TRANSFERENCIA CONVENIO PSF,S,6,,,000,Não se Aplica,4655682.00,7063437.18
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399030200000,P.M. MAQUINE,A,7,1,RECURSO LIVRE,000,Não se Aplica,99813.00,313257.95
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399031100000,P.M. TRAMANDAI,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,270000.00
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399031500000,P.M. BALNEARIO PINHAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,754659.00,953230.50
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399031700000,P.M. TERRA AREIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,853269.28
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399031800000,P.M. TRES CACHOEIRAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,84420.00,420705.69
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399032000000,P.M. MAMPITUBA,A,7,1,RECURSO LIVRE,000,Não se Aplica,486000.00,471152.20
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399032400000,P.M. TORRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3230790.00,3781821.56
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399080000000,TRANSFERENCIA CONVENIO SAMU,A,6,1,RECURSO LIVRE,000,Não se Aplica,4458690.00,5111645.96
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,176399090000000,TRANSFERENCIA CONVENIO ULBRA,A,6,1,RECURSO LIVRE,000,Não se Aplica,723052.00,189585.52
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,336.39
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,336.39
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,336.39
2010,6,135,OSÓRIO,88233,CONS. PÚBLICO DA ASSOCIAÇÃO DOS MUNICÍPIOS DO LITORAL NORTE,1,CP-CONSORCIO PUBLICO DA AMLINORTE,1,ADMINISTRATIVO,CNS,192201000000000,RESTITUICOES DE CONVENIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,336.39
