﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,1272000.00,1213937.49
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1300.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1300.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,1300.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,1300.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,1300.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,132502990100,REMUN DEPOSITOS BANCARIOS - Consorcio,A,7,1,Recurso Livre,000,Não se Aplica,1300.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,1270700.00,1213937.49
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1270700.00,1213937.49
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,1270700.00,1213937.49
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,172337000000,TRANSFERENCIA A CONSÓRCIOS PÚBLICOS,S,5,,,000,Não se Aplica,1270700.00,1213937.49
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,172337000100,TRANSF A CONSÓRCIOS PÚBLICOS - TAXA ADM,S,7,,,000,Não se Aplica,152500.00,139831.02
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000101,TRANSF TAXA ADM - PM AMARAL FERRADOR,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,6238.15
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000102,TRANSF TAXA ADM - PM ARAMBARE,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000103,TRANSF TAXA ADM - PM BARRA DO RIBEIRO,A,7,1,Recurso Livre,000,Não se Aplica,7100.00,5889.50
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000104,TRANSF TAXA ADM - PM CAMAQUA,A,7,1,Recurso Livre,000,Não se Aplica,38000.00,37600.40
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000105,TRANSF TAXA ADM - PM CERRO GRANDE SUL,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,5882.40
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000106,TRANSF TAXA ADM - PM  CHUVISCA,A,7,1,Recurso Livre,000,Não se Aplica,3100.00,3086.85
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000107,TRANSF TAXA ADM - PM CRISTAL,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,4435.80
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000108,TRANSF TAXA ADM - PM DOM FELICIANO,A,7,1,Recurso Livre,000,Não se Aplica,9200.00,9180.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000109,TRANSF TAXA ADM - PM GUAIBA,A,7,1,Recurso Livre,000,Não se Aplica,58000.00,48559.42
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000110,TRANSF TAXA ADM - PM MARIANA PIMENTEL,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000111,TRANSF TAXA ADM - PM SENTINELA DO SUL,A,7,1,Recurso Livre,000,Não se Aplica,3400.00,3358.80
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000112,TRANSF TAXA ADM - PM SERTAO SANTANA,A,7,1,Recurso Livre,000,Não se Aplica,3700.00,3385.25
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000113,TRANSF TAXA ADM - PM TAPES,A,7,1,Recurso Livre,000,Não se Aplica,10500.00,10637.35
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000114,TRANSF P/RESSARCIMENTO DESPESAS C/SEDEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1217.10
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,1,ADMINISTRACAO CENTRAL DO CONSORCIO,CNS,172337000115,TRANSF CREDITADAS - SEM IDENTIF.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,360.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,172337000200,TRANSFERÊNCIA PARA SERVIÇOS DE SAÚDE,S,7,,,000,Não se Aplica,1090500.00,1050710.34
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000201,TRANSF SERV SAUDE - PM AMARAL FERRADOR,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000202,TRANSF SERV SAUDE - PM ARAMBARE,A,7,1,Recurso Livre,000,Não se Aplica,29000.00,8664.46
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000203,TRANSF SERV SAUDE - PM BARRA DO RIBEIRO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000204,TRANSF SERV SAUDE - PM CAMAQUA,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000205,TRANSF SERV SAUDE - PM CERRO GRANDE SUL,A,7,1,Recurso Livre,000,Não se Aplica,5700.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000206,TRANSF SERV SAUDE - PM CHUVISCA,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000207,TRANSF SERV SAUDE - PM CRISTAL,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,5140.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000208,TRANSF SERV SAUDE - PM DOM FELICIANO,A,7,1,Recurso Livre,000,Não se Aplica,15500.00,10944.98
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000209,TRANSF SERV SAUDE - PM GUAIBA,A,7,1,Recurso Livre,000,Não se Aplica,23000.00,5555.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000210,TRANSF SERV SAUDE - PM MARIANA PIMENTEL,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000211,TRANSF SERV SAUDE - PM SENTINELA DO SUL,A,7,1,Recurso Livre,000,Não se Aplica,108000.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000212,TRANSF SERV SAUDE - PM SERTAO SANTANA,A,7,1,Recurso Livre,000,Não se Aplica,13800.00,7846.67
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000213,TRANSF SERV SAUDE - PM TAPES,A,7,1,Recurso Livre,000,Não se Aplica,198000.00,131237.05
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,5,Contratacao de OSCIP,CNS,172337000214,TRANSF SERV SAUDE - OSCIP,A,7,1,Recurso Livre,000,Não se Aplica,617000.00,616872.15
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000215,TRANSF SERV SAUDE - DIVS PREFEITURAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,264450.03
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,172337000300,TRANSFERÊNCIA PARA SERVIÇOS ENGENHARIA,S,7,,,000,Não se Aplica,12700.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,3,"SERVICOS ENGENHARIA, ARQUIT E URBANISMO",CNS,172337000301,TRANSF P/SERV. ENGENHARIA - PM ARAMBARE,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,3,"SERVICOS ENGENHARIA, ARQUIT E URBANISMO",CNS,172337000302,TRANSF P/SERV. ENGENHARIA - PM SENTINELA,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,3,"SERVICOS ENGENHARIA, ARQUIT E URBANISMO",CNS,172337000303,TRANSF P/SERV. ENGENHARIA - PM TAPES,A,7,1,Recurso Livre,000,Não se Aplica,12500.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,172337000400,TRANSFERÊNCIA PARA CONTROLE AMBIENTAL,S,7,,,000,Não se Aplica,15000.00,11729.51
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,4,SERVICOS GEOLOGIA E GEOLOGIA AMBIENTAL,CNS,172337000401,TRANSF. CONTROLE AMBIENTAL-PM ARAMBARE,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6333.32
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,4,SERVICOS GEOLOGIA E GEOLOGIA AMBIENTAL,CNS,172337000402,TRANSF. CONTROLE AMBIENTAL-PM SENTINELA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,729.53
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,4,SERVICOS GEOLOGIA E GEOLOGIA AMBIENTAL,CNS,172337000403,TRANSF. CONTROLE AMBIENTAL-PM TAPES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4666.66
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,0,,0,,,172337000500,TRANSFERÊNCIA AD COSTA DOCE,S,7,,,000,Não se Aplica,0.00,11666.62
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000501,TRANSF AD COSTA DOCE - ARAMBARE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000502,TRANSF AD COSTA DOCE - DOM FELICIANO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1666.66
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000503,TRANSF AD COSTA DOCE - SERTAO SANTANA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1666.66
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000504,TRANSF AD COSTA DOCE - TAPES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1666.66
2010,6,35,CAMAQUÃ,88216,CONSÓRCIO INTERMUNICIPAL - CI - CENTRO SUL,1,CONSORCIO INTERMUNICIPAL CENTRO-SUL,2,SERVICOS NA AREA DA SAUDE,CNS,172337000505,TRANSF AD CONSTA DOCE - DIVERSAS PREFEIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6666.64
