﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,52991500.00,53128423.33
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,6315000.00,6101828.25
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,5310000.00,5447068.06
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,3450000.00,3099067.29
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11120200000000,IMP.S/PROPR PREDIAL/TERRIT URBANA-IPTU,S,5,,,000,Não se Aplica,2650000.00,2066803.79
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1590000.00,1240080.55
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,663000.00,516738.23
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,397000.00,309985.01
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11120400000000,IMP DE RENDA E PROVENTO DE QUALQUER NAT.,S,5,,,000,Não se Aplica,550000.00,589559.36
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11120431000000,IMP DE RENDA RET NAS FONTES S/REND TRAB.,S,6,,,000,Não se Aplica,550000.00,589559.36
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11120431010000,IRRF S/REND DO TRABALHO-ATIV/INAT EXEC/I,S,7,,,000,Não se Aplica,429000.00,454666.48
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC./INDIRETA-PROPR.,A,8,1,RECURSO LIVRE,000,Não se Aplica,257600.00,272802.64
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,107250.00,113665.51
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - ASP,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,64150.00,68198.33
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11120431020000,IRRF S/ REND DO TRAB-ATIV/INAT PODER LEG,S,7,,,000,Não se Aplica,11000.00,9667.26
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6600.00,5800.33
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,2750.00,2416.80
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,1650.00,1450.13
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11120431060000,IRRF S/REND PR DE SERV TERC-POD EXEC/ND,S,7,,,000,Não se Aplica,108000.00,125225.62
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11120431060100,IRRF - PREST DE SERV DE TERC.EXEC/IND-PR,A,8,1,RECURSO LIVRE,000,Não se Aplica,64800.00,75140.22
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF- PREST DE SERV DE TERC-EXEC/IND-MDE,A,8,20,MDE,000,Não se Aplica,27000.00,31308.26
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PREST SERV DE TERC-EXEC/IND-ASP,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,16200.00,18777.14
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11120431070000,IRRF S/REND PREST SERV TERCEIROS-LEGISL.,S,7,,,000,Não se Aplica,2000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11120431070100,IRRF - PREST DE SERV DE TERC-LEGISL-PROP,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PREST SERV DE TERC -LEGISLAT.-MDE,A,8,20,MDE,000,Não se Aplica,500.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF-PREST DE SERV TERC-LEGISLATIVO-ASP,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,500.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11120800000000,"IMP S/ TRANS""INTER-VIVOS""BENS IMOV E DIR",S,5,,,000,Não se Aplica,250000.00,442704.14
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,265622.94
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,62500.00,110677.73
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,37500.00,66403.47
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1860000.00,2348000.77
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,1860000.00,2348000.77
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11130501000000,IMP. S/SERVICOS DE QUALQUER NATUREZA-ISS,S,6,,,000,Não se Aplica,1860000.00,2348000.77
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1116000.00,1408798.86
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,465000.00,587006.23
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,279000.00,352195.68
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,890000.00,621427.36
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,110000.00,135081.80
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11211700000000,TAXA DE FISCALIZ.DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,35834.16
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,35000.00,52470.14
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11212500000000,TAXA DE LICENCA P/ FUNC ESTAB/COMER/IND.,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,6153.81
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,40623.69
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,780000.00,486345.56
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11222800000000,TAXA DE CEMITERIO,S,5,,,000,Não se Aplica,2000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11222801010000,TAXA DE CEMITÉRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,529000.00,359579.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,249000.00,126766.56
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11229900010000,TAXA DE REGIST/INSPECAO DE PROD AGROPEC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11229900030000,TAXA DE REG NO CADAST TECN.AMB.MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,29.11
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11229900060000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,51227.02
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11229900070000,TAXA DE SERVICOS DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,75000.00,3919.33
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11229900080000,TAXA EXCEDENTE (IPTU),A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,71591.10
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,115000.00,33332.83
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,11300400000000,CONT.MELHORIA P/PAVIMENT E OBRAS COMPL.,S,5,,,000,Não se Aplica,115000.00,33332.83
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11300400010000,CONTR. MELHORIA  P PAVIM. OBRAS E COMPL,A,7,1,RECURSO LIVRE,000,Não se Aplica,115000.00,33332.83
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,400000.00,417973.78
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,400000.00,417973.78
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,400000.00,417973.78
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,6,SECRETARIA DE OBRAS E TRANSITO,1,SECRETARIA DE OBRAS E TRANSITO,PRM,12209900010000,CONTRIBUICAO ECON. - ILUMINACAO PUBLICA,A,7,1091,ILUMINAÇÃO PUBLIC- CIP,000,Não se Aplica,400000.00,417973.78
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,533500.00,298948.18
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3500.00,1006.19
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,3500.00,1006.19
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3500.00,1006.19
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,530000.00,297941.99
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,530000.00,297941.99
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,13250100000000,REMUN.DEPOSITOS REC.VINCULADOS,S,5,,,000,Não se Aplica,260000.00,222070.86
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100030000,REC. REM. DEP. BANC. REC VINC. FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,36681.80
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100050000,REC.REM.DEP.REC.VINC.MDE,A,7,20,MDE,000,Não se Aplica,10000.00,11168.64
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100060000,"REC,REM.DEP.BANC.REC,VINC.ASPS",A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,35000.00,9938.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINC.,S,6,,,000,Não se Aplica,185000.00,164282.42
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010000,REC.APLIC.FINANC.FNS PFVPS,A,7,4760,PAB FIXO VISA,000,Não se Aplica,0.00,10.53
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199020000,RECEITA RENDIMENTO FUNDO ASSIST SAUDE,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,0.00,493.66
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199040000,REC.APLIC.FINAC.FMS,A,7,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,15000.00,6459.09
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199050000,PAB SAUDE MENTAL,A,7,1061,PAB SAUDE MENTAL,000,Não se Aplica,1000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199060000,REC.APLIC.FINANC.ECD EPIDEMIOLOGIA,A,7,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,10000.00,14070.67
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199070000,REC.APLIC.FINANC.PAB,A,7,4510,PAB FIXO,000,Não se Aplica,15000.00,12194.13
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,13250199080000,REC.APLIC.FINANC.FMAS PTMC,A,7,1011,PESSOA PORTADORA DEFICIENCIA-PPD (PTMC),000,Não se Aplica,0.00,94.15
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000,REC.APLIC.FINANC.ECD EPIDEMIOLOGIA ESTAD,A,7,4190,EPIDEMIOLOGIA ESTADO,000,Não se Aplica,0.00,113.51
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199100000,REC.APLIC.FINANC.FRACAO SAUDE P/TODOS,A,7,4090,PSF ESTADO,000,Não se Aplica,0.00,1232.93
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,13250199110000,REC.APLIC.FINANC.FHM,A,7,1006,FUNDO FULHIS,000,Não se Aplica,30000.00,24269.35
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,REC.APLIC.FINANC.FCA,A,7,1004,FUNDO DA CRIANCA E ADOLESCENTE,000,Não se Aplica,6000.00,2010.99
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,REC.APLIC.FINANC.FAG,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,1000.00,549.41
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,REC.APLIC.FINANC.FMMA,A,7,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,25000.00,10479.47
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199150000,REC.APLIC.FINANC.PRAICI,A,7,1032,PRAICI,000,Não se Aplica,0.00,685.23
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,REC.APLIC.FINANC SUS EDUC PERM,A,7,4900,EDUCAÇÃO EM SAUDE,000,Não se Aplica,0.00,8888.44
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,REC.APLIC.FINANC.ENFR DESASTRES,A,7,4200,ambiental (desastres amb),000,Não se Aplica,0.00,346.47
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,REC.APLIC. FINANC. A REDE HOSPITALAR,A,7,4293,AQUISICAO DE EQUIPAMENTO (REDE HOSPITALA,000,Não se Aplica,0.00,1319.97
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199190000,REC.APLIC.FINANC.PNAE,A,7,1008,PNAE FUNDAMENTAL,000,Não se Aplica,10000.00,3617.70
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199200000,REC.APLIC.FINANC.SALARIO EDUCACAO,A,7,1009,SALARIO EDUCACAO,000,Não se Aplica,60000.00,12893.41
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199210000,REC.APLIC.FINANC.PNATE,A,7,1051,PROGRAMA NAC. TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,2000.00,791.90
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,REC.APLIC.FINANC.PEAS ASEMA PROT.CRIANCA,A,7,1086,PEAS - ASEMA PROT. CRIANÇA,000,Não se Aplica,0.00,114.88
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000,REC. APLIC. FINAN EQUIP REDE P.,A,7,1093,EQUIP REDE P-,000,Não se Aplica,0.00,1070.92
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000,REC.APLIC.FINANC.DEFESA CIVIL,A,7,1018,DEFESA CIVIL (UNIAO),000,Não se Aplica,10000.00,11051.55
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199290000,REC.APLIC.FINANC.MUNIC.RESOLVE,A,7,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,533.20
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000,REC.APLIC.FINANC.INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,502.72
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199310000,REC.APLIC.FINANC.TRANSP.ESCOLAR ESTADO,A,7,1014,CONVENIO ESTADO TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,126.82
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,REC.APLIC.FINANC.SAUDE BUCAL,A,7,4110,FMS SAUDE BUCAL,000,Não se Aplica,0.00,315.54
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330000,REC.APLIC.FINANC.DEF CIVIL,A,7,1047,DEFESA CIVIL,000,Não se Aplica,0.00,356.99
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199340000,REC.APLIC.FINANC.COREDES HOSPITAL,A,7,4245,CONS P - AQUIS EQUIP HOSP,000,Não se Aplica,0.00,6162.09
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199380000,REC.APLIC.FINANC.DOACOES S.MENTAL,A,7,1082,DOACAO ROTARACT PARA SAUDE MENTAL,000,Não se Aplica,0.00,40.07
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,13250199400000,REC.APLIC.FINANC.FMAS B-PETI,A,7,1077,B-PETI (FMAS),000,Não se Aplica,0.00,1290.80
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,13250199410000,REC.APLIC.FINANC.FMAS PBT,A,7,1079,PISO BASICO DE TRANSICÃO -PBT,000,Não se Aplica,0.00,4443.02
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199420000,REC.APLIC.FINANC.FARMACIA BASICA,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,6864.32
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199430000,REC.APLIC.FINANC. FNDE PDDE,A,7,1089,PDDE,000,Não se Aplica,0.00,101.83
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199450000,REC. APLIC. FINANC. FNS EMENDA PARL,A,7,4962,estr de unidades atencao especializada,000,Não se Aplica,0.00,1541.14
