﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,46313900.00,53273962.92
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,6492200.00,7325358.58
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,5600000.00,6568314.01
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,3300000.00,3528337.14
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,2700000.00,2733632.82
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1620000.00,1640182.99
2010,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111202000200000,IPTU - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,675000.00,683406.65
2010,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111202000300000,IPTU - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,405000.00,410043.18
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,300000.00,341214.94
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,300000.00,341214.94
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,200700.00,263621.67
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,LIVRE,000,Não se Aplica,120400.00,158173.15
2010,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,50100.00,65905.35
2010,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,2,CONVENIOS SAUDE,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,30200.00,39543.17
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,35000.00,21365.18
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,LIVRE,000,Não se Aplica,21000.00,12819.23
2010,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,8800.00,5341.24
2010,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,5200.00,3204.71
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,8380.00,9596.54
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,LIVRE,000,Não se Aplica,5000.00,5743.85
2010,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,2100.00,2416.85
2010,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,1280.00,1435.84
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310500000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,,,000,Não se Aplica,3270.00,1239.78
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310501000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,1,LIVRE,000,Não se Aplica,2000.00,743.97
2010,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111204310502000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,800.00,309.90
2010,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,2,CONVENIOS SAUDE,SCS,111204310503000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,470.00,185.91
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,51500.00,45391.77
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,LIVRE,000,Não se Aplica,30900.00,27239.53
2010,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,12900.00,11346.02
2010,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,7700.00,6806.22
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,1150.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,LIVRE,000,Não se Aplica,700.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,300.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,150.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,300000.00,453489.38
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,180000.00,272094.32
2010,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111208000200000,ITBI - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,75000.00,113372.02
2010,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111208000300000,ITBI - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,45000.00,68023.04
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2300000.00,3039976.87
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,2300000.00,3039976.87
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,111305010000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,2300000.00,3039976.87
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,1380000.00,1823996.45
2010,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUC CULTURA E TURISMO,2,M D E,SCE,111305010200000,ISS - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,575000.00,759989.48
2010,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,1,FUNDO MUN SAUDE,SCS,111305010300000,ISS - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,345000.00,455990.94
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,737200.00,737596.26
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,548000.00,421803.48
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,LIVRE,000,Não se Aplica,80000.00,28177.30
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,LIVRE,000,Não se Aplica,220000.00,161319.85
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,LIVRE,000,Não se Aplica,80000.00,14630.09
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,A,5,1,LIVRE,000,Não se Aplica,168000.00,217676.24
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,189200.00,315792.78
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,10000.00,1473.03
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,179200.00,314319.75
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000100000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AG,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,4000.00,3927.32
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,2000.00,20.30
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,TAXA SERVIÇOS FUMREBOM,A,7,1003,FUMREBOM-04.027243.0-0 BERGS,000,Não se Aplica,59200.00,86600.41
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000700000,TAXA SERVIÇO FMMA,A,7,1037,F.M.MEIO AMBIENTE - 73.151-X BB,000,Não se Aplica,32000.00,19892.15
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000800000,TAXA FUNDERAL-SERV MAQ FUNDO AGRICULTURA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,24000.00,35544.85
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000900000,TAXA FMCA,A,7,1002,F.M.C.A.- 73.500-0 BB,000,Não se Aplica,41000.00,59188.62
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001000000,TAXA HABITAÇÃO,A,7,1042,F.M. HABIT. - 006.000025-8 - CEF,000,Não se Aplica,2000.00,25412.65
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001100000,TAXA INSCRIÇÃO CONCURSO PUBLICO,A,7,1,LIVRE,000,Não se Aplica,15000.00,64978.45
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001500000,TAXA FUNSEG,A,7,1109,FUNSEG - BERGS 040080685-7,000,Não se Aplica,0.00,18755.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,155000.00,19448.31
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,LIVRE,000,Não se Aplica,155000.00,19448.31
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1420500.00,1490165.58
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1000500.00,1045406.73
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,1000500.00,1045406.73
2010,6,77,ESTRELA,47700,PM DE ESTRELA,3,SECRETARIA MUN ADMINISTRACAO,2,FUNPREV,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,R.P.P.S. 006.001000-8 CEF,000,Não se Aplica,1000000.00,1045128.53
2010,6,77,ESTRELA,47700,PM DE ESTRELA,3,SECRETARIA MUN ADMINISTRACAO,2,FUNPREV,RPP,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,R.P.P.S. 006.001000-8 CEF,000,Não se Aplica,500.00,278.20
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,420000.00,444758.85
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIBUICAO PARA CIP,A,5,1052,C.I.P. - 16.778-9 BB,000,Não se Aplica,420000.00,444758.85
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1547700.00,1741614.85
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,9000.00,4596.54
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,6000.00,2854.89
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,6000.00,2854.89
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,3000.00,1741.65
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1538700.00,1737018.31
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132100000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,357.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132101000000000,AÇÕES EM SOCIEDADES,A,5,1,LIVRE,000,Não se Aplica,357.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,554843.00,420843.72
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,204843.00,239898.85
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,13000.00,11349.82
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,90000.00,9773.76
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501070000000,REND APLICAÇÃO FUNDEB,A,6,31,FUNDEB - BB 19.970-2,000,Não se Aplica,15100.00,31423.62
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000000,REND APLIC CIDE,A,6,1022,C.I.D.E. - 15.409-1 BB,000,Não se Aplica,1000.00,1780.50
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132501100000000,REND APLIC FNAS,S,6,,,000,Não se Aplica,1578.00,6520.30
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100200000,REND APLIC PT MC,A,7,1080,PISO TRANSIÇÃO MC-18634-1 BB,000,Não se Aplica,100.00,176.38
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100300000,REND APLIC PISO BÁSICO FIXO,A,7,1077,PISO BÁSICO FIXO-18633-3 BB,000,Não se Aplica,958.00,5273.42
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100400000,REND APLIC PISO ALTA COMPLEXIDADE,A,7,1078,PISO ALTA COMPLEX I - 18.632-5 BB,000,Não se Aplica,520.00,1070.50
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132501110000000,REND APLIC FNDE,S,6,,,000,Não se Aplica,17100.00,14254.52
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110100000,REND APLIC PNATE,A,7,1007,PNATE - CEF 006.672003-1,000,Não se Aplica,500.00,643.62
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110200000,REND APLIC PNAE,A,7,1005,PNAE - 006.672013-9 CEF,000,Não se Aplica,600.00,3258.46
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110300000,REND APLIC SALÁRIO EDUC FEDERAL,A,7,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,000,Não se Aplica,16000.00,10352.44
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,67065.00,164796.33
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990100000,REND APLIC PBF,A,7,1113,PBF PISO BÁSICO FIXO - BB 24.569-0,000,Não se Aplica,0.00,8476.47
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990200000,REND APLIC PBVII,A,7,1114,PBVII - PISO BÁSICO VAR II - BB 24.595-X,000,Não se Aplica,0.00,189.48
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,REND APLIC FUNREBOM,A,7,1003,FUMREBOM-04.027243.0-0 BERGS,000,Não se Aplica,800.00,9113.19
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500000,REND APLIC FMCA,A,7,1002,F.M.C.A.- 73.500-0 BB,000,Não se Aplica,800.00,2181.68
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600000,REND APLIC FUNDERAL,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,18000.00,13755.82
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700000,REND APLIC FMMA,A,7,1037,F.M.MEIO AMBIENTE - 73.151-X BB,000,Não se Aplica,800.00,893.42
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800000,REND APLIC DST/AIDS,A,7,4740,INC PROG DST/AIDS - 12.443-5 BB,000,Não se Aplica,2000.00,6192.83
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900000,REND APLIC PAB FIXO,A,7,4510,PAB FIXO - 58.048-1 BB,000,Não se Aplica,1000.00,1275.86
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100000,REND APLIC PEATE,A,7,1008,PEATE.  04.027124.0-6 BERGS,000,Não se Aplica,100.00,72.81
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200000,REND APLIC VIGIL EPIDEM-ESTADO,A,7,4190,EPIDEMIO EST.  - BERGS,000,Não se Aplica,0.00,1011.18
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300000,REND APLIC PSF ESTAD MOINHOS,A,7,4090,P.S.F. ESTADUAL,000,Não se Aplica,100.00,630.48
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991400000,REND APLIC SAÚDE BUCAL-ESTADO,A,7,4110,SAUDE BUCAL ESTADUAL - 8068.1-4 BERGS,000,Não se Aplica,200.00,474.68
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991700000,REND APLIC FUNDO ESPECIAL,A,7,1036,FUNDO ESPECIAL - 81.101-7 BB,000,Não se Aplica,4000.00,2242.51
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991800000,REND APLIC FARM BÁSICA FED,A,7,4770,ASSIST FARMAC  BAS- 18920-0 BB,000,Não se Aplica,1000.00,704.62
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991900000,REND APLIC POVOS INDÍGENAS,A,7,4550,POVOS INDIGENAS FED - 9.282-7 BB,000,Não se Aplica,500.00,559.02
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992000000,REND APLIC ENFRENT DESASTRES AMBIENTAIS,A,7,4200,ENFRENT DESAST AMBIENTAIS - BB 24.364-7,000,Não se Aplica,0.00,1035.63
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992100000,REND APLIC CDICA,A,7,1108,FECA - 04.033007.0-9-BERGS,000,Não se Aplica,0.00,172.47
2010,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,2,CONVENIOS SAUDE,SCS,132501992200000,REND APLIC FARM BÁSICA ESTADUAL,A,7,4050,FARMACIA BASICA ESTADUAL-8068.8-1 BERGS,000,Não se Aplica,500.00,1262.62
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992300000,REND APLIC PSF FEDERAL,A,7,4520,P.S.F. FEDERAL - 15.548-9 BB,000,Não se Aplica,500.00,573.59
