﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13602802.00,14408213.21
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,702250.00,790518.89
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,612350.00,716876.80
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,512350.00,569235.45
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,370000.00,407643.25
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,222000.00,244582.25
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,92500.00,101914.32
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,FMS,000,Não se Aplica,55500.00,61146.68
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,32350.00,46593.84
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,32350.00,46593.84
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,26000.00,41580.68
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15600.00,24948.35
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6500.00,10395.21
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,FMS,000,Não se Aplica,3900.00,6237.12
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,350.00,273.83
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,210.00,164.26
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,87.50,68.48
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,FMS,000,Não se Aplica,52.50,41.09
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,1000.00,1713.33
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1028.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,428.35
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,FMS,000,Não se Aplica,150.00,256.98
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,3026.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1815.45
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,756.60
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,FMS,000,Não se Aplica,750.00,453.95
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,110000.00,114998.36
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,66000.00,68998.97
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,27500.00,28749.62
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,FMS,000,Não se Aplica,16500.00,17249.77
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,100000.00,147641.35
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100000.00,147641.35
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,111305010000,ISS,S,6,,,000,Não se Aplica,100000.00,147641.35
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111305010100,ISS-PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,88587.11
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111305010200,ISS-MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25000.00,36910.76
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,111305010300,ISS-ASPS,A,7,40,FMS,000,Não se Aplica,15000.00,22143.48
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,74900.00,73642.09
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,53300.00,57588.35
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,10019.56
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,40000.00,43680.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,100.00,34.44
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,3854.35
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112131000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,21600.00,16053.74
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,25.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,21500.00,16028.74
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,3823.78
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112299000600,Taxa de Coleta de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,11498.61
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112299000700,Taxa de reposicao de pavimentacao,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,706.35
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,112299000800,Taxa Cemiterio,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,470000.00,483028.48
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,380000.00,379667.13
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,380000.00,379667.13
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,5,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,FPSM,000,Não se Aplica,380000.00,379667.13
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,90000.00,103361.35
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1028,Taxa de Iluminacao Publica,000,Não se Aplica,90000.00,103361.35
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,322700.00,566061.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,322700.00,566061.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,34700.00,109976.11
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,32700.00,108642.34
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501020000,REC.REMUN.DEP.BANC.REC.VINCUL.- FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1200.00,4903.89
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100.00,44.54
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,FMS,000,Não se Aplica,300.00,10.27
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,31100.00,103683.64
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501990400,Receita de  Remuneracao de  Apliccao Financeira - Lei 7525,A,7,1023,Fundo Especial - Lei 7525,000,Não se Aplica,1500.00,1365.63
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501990600,Rec.Dep.Banc.Rec.Vinc.-PNAE 2620,A,7,1001,Merenda Escolar,000,Não se Aplica,400.00,236.18
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501990800,Rec.Rem.Dep.Banc.Rec.Vinc.- PAC 2666,A,7,1059,Atencao a Crianca-PAC,000,Não se Aplica,200.00,77.55
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991200,Rec.Rem.Dep.Banc.Rec.Vinc.- Agroind. Ced,A,7,1033,PRODESA - Agroindustria Linha Cedro,000,Não se Aplica,12000.00,17487.57
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991300,Rec.Rem.Dep.Banc.Rec.Vinc - CIDE,A,7,1076,CIDE,000,Não se Aplica,350.00,552.73
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991400,Rec.Rem.Dep.Banc.Rec.Vinc - Salario Educ,A,7,1012,Salario Educacao,000,Não se Aplica,2500.00,459.51
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991500,Rec.Rem.Dep.Banc.Rec.Vinc.- Transp. Esc.,A,7,1014,Transporte Escolar-BERGS,000,Não se Aplica,150.00,400.15
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991600,Rec.Rem.Dep.Banc.Rec.Vinc - Teto Financeiro,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,500.00,3871.38
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991700,Rec.Rem.Dep.Banc.Rec.Vinc - PNATE,A,7,1068,Transporte Escolar FNDE,000,Não se Aplica,500.00,1097.85
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991800,Rec.Rem.Dep.Banc.Rec.Vinc - Esporte e Lazer na Cidade - Caixa,A,7,1103,Programa Esporte e Lazer na Cidade,000,Não se Aplica,1000.00,296.07
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501991900,Rec.Rem.Dep.Banc.Rec.Vinc- Bolsa Familia,A,7,1099,BOLSA FAMILIA,000,Não se Aplica,500.00,1199.45
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992000,Receita de  Remuneracao de  Deposito Bancario Recurso  Vinculado  - Projeto Sentinela,A,7,1096,Servico Sentinela,000,Não se Aplica,1500.00,2254.21
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992300,Receita de Deposito Bancario de Receita Vinculada.- PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,250.00,309.28
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992400,Receita  Rendimentos de  Deposito Bancario Receita Vinculada - PAB PACS,A,7,4530,PACS -  AGENTES COM.DE SAUDE,000,Não se Aplica,500.00,3228.69
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992500,Rec Dep Banc Rec Vinc-PAB Farm. 2662,A,7,4770,Farmacia Basica,000,Não se Aplica,500.00,884.26
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993000,Rec.Rem.Dep. Rec Vinc. Vigilancia Sanit.,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,100.00,175.41
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993100,Rec.Rem.Dep.Rec.Vinc. Construcao Banheir,A,7,1108,Melhorias Sanitarias,000,Não se Aplica,100.00,6.20
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993300,Rec. Dep. Banc. Rec. Vinc.- Patrulha Agr,A,7,1027,Servicos de Maquinas - Patr.Agricola,000,Não se Aplica,50.00,49.48
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993500,Rec. Rem.Dep. Banc. CODETER,A,7,1125,Equipamentos Quiosque,000,Não se Aplica,1500.00,1364.06
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993800,Rec.Rem. Rec. Vinc.Alienacao Bens MDE,A,7,1119,Alienacao de Bens/MDE,000,Não se Aplica,100.00,77.63
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993900,Rec.Rem.Rec.Vinc.-FUNDAPE,A,7,1020,F U N D A P E,000,Não se Aplica,500.00,1156.44
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501994000,Rec.Rem.Rec.Vinc.-PIM,A,7,4160,PIM,000,Não se Aplica,100.00,32.29
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501994300,Rec.Rem.Rec.Vinc.-FEAS,A,7,1131,FEAS,000,Não se Aplica,100.00,179.30
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501995400,Rec.Rem.Rec.Vinc.Alienacao de Bens LIVRE,A,7,1118,Alienacao de Bens/LIVRES,000,Não se Aplica,250.00,377.88
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501995500,Rec.Rem.Rec.Vinc.Alienacao de Bens FMS,A,7,1132,Alienacao de Bens/FMS,000,Não se Aplica,100.00,333.77
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501995600,Rec.Rec.Vinc.Alienacao de Bens VIG. EPIDEMIOLOGICA,A,7,1133,Alienacao de Bens/VIG. EPIDEM.,000,Não se Aplica,100.00,374.79
