﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,370129.50,222677.29
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,169029.50,100593.81
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,169029.50,100593.81
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,169029.50,100593.81
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,19,Fundacao Municipal de Meio Ambiente,1,Diretoria Administrativa,FND,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,5005,FUNDO MUNICIPAL DO MEIO AMBIENTE/CONTA,000,Não se Aplica,169029.50,100593.81
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,1000.00,14134.80
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,500.00,14134.80
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,19,Fundacao Municipal de Meio Ambiente,1,Diretoria Administrativa,FND,173000000600,TRANSF.INST.PRIV. FDO MUN.MEIO AMBIENTE,A,7,5005,FUNDO MUNICIPAL DO MEIO AMBIENTE/CONTA,000,Não se Aplica,500.00,14134.80
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,500.00,0.00
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,19,Fundacao Municipal de Meio Ambiente,1,Diretoria Administrativa,FND,175000000600,TRANSF.PESSOAS FIS.FDO MUN.MEIO AMBIENTE,A,7,5005,FUNDO MUNICIPAL DO MEIO AMBIENTE/CONTA,000,Não se Aplica,500.00,0.00
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,200100.00,107948.68
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,200100.00,101203.39
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,200100.00,101203.39
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,19,Fundacao Municipal de Meio Ambiente,1,Diretoria Administrativa,FND,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,5005,FUNDO MUNICIPAL DO MEIO AMBIENTE/CONTA,000,Não se Aplica,200100.00,101203.39
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,6745.29
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,6745.29
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,6745.29
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,19,Fundacao Municipal de Meio Ambiente,1,Diretoria Administrativa,FND,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1933.96
2010,6,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE-GRAVATAÍ,19,Fundacao Municipal de Meio Ambiente,1,Diretoria Administrativa,FND,192299000900,RESTITUICOES DIVERSAS FMMA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4811.33
