﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9550894.28,8212649.41
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,343537.21,259726.25
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,255000.00,234750.90
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,205000.00,173649.56
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,75000.00,69778.89
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,45000.00,41867.11
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,18750.00,17444.89
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,11250.00,10466.89
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,85000.00,64732.22
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,85000.00,64732.22
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,65000.00,63153.92
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,39000.00,37892.32
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,16250.00,15788.51
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,9750.00,9473.09
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,20000.00,1578.30
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,12000.00,946.84
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,5000.00,394.67
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,3000.00,236.79
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,45000.00,39138.45
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,27000.00,23483.05
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,11250.00,9784.62
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,6750.00,5870.78
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,50000.00,61101.34
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,50000.00,61101.34
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,50000.00,61101.34
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,30000.00,36660.20
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,15275.85
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,9165.29
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,38537.21,24975.35
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,24000.00,17349.46
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,2000.00,89.53
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,5000.00,1487.66
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,10000.00,10125.09
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,5000.00,5504.94
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,LIVRE,000,Não se Aplica,2000.00,142.24
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,14537.21,7625.89
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,11000.00,4185.94
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3537.21,3439.95
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,3537.21,3439.95
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,0.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,50000.00,0.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,405989.07,359670.14
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,355989.07,312015.40
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121001000000000,CONTRIBUIÇAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,91610.46,70415.49
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121001010000000,RECEITA DO PRINCIPAL DA CONTRIBUIÇAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,91610.46,70415.49
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121001010300000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1300,FAMHSJOI,000,Não se Aplica,90060.91,68776.15
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121001010400000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1300,FAMHSJOI,000,Não se Aplica,1549.55,1639.34
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121029000000000,CONTRIBUIÇOES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,264378.61,241599.91
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,121029070000000,CONTRIBUIÇAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,264378.61,241599.91
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,50000.00,47654.74
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,50000.00,47654.74
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,642400.00,571184.07
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10000.00,5653.85
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,10000.00,5653.85
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,632400.00,565530.22
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,132400.00,33466.98
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,12400.00,19859.99
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,500.00,510.83
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030100000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS - PSF ESTADUAL,A,7,4090,PSF,000,Não se Aplica,500.00,0.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030200000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS - PSF FEDERAL,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,500.00,0.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030300000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS - PAB,A,7,4510,PAB FIXO,000,Não se Aplica,500.00,167.21
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030400000,REM.DEPÓSITOS BANCÁRIOS-PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030500000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS-VIG.EPID.-DOENÇA DE CHAGAS,A,7,4710,TETO FIN. DA VIG. EM SAÚDE - E.C.D.,000,Não se Aplica,0.00,2331.96
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030600000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS-FUNDO NACIONAL DA SAÚDE,A,7,1160,EQUIPAMENTOS - SAÚDE,000,Não se Aplica,0.00,5246.35
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501030700000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS - INC. ATENÇAO BÁSICA,A,7,4011,INCENTIVO ATENÇAO BÁSICA,000,Não se Aplica,0.00,291.86
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,1000.00,233.49
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇAO DE INTERVENÇAO,A,6,1050,CIDE,000,Não se Aplica,300.00,477.25
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110100000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS - PNAE,A,7,1080,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,100.00,204.93
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110200000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS - SAL. EDUCAÇAO,A,7,1070,SALÁRIO EDUCAÇAO - UNIAO,000,Não se Aplica,1000.00,1464.33
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110300000,REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS - PRAÇA - SEDE,A,7,1100,PRAÇA - SEDE,000,Não se Aplica,0.00,299.95
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501110500000,REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS - SALÁRIO EDUCAÇAO,A,7,1071,SALÁRIO EDUCAÇAO - ESTADO,000,Não se Aplica,0.00,0.00
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,8000.00,8631.83
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990300000,RECEITA DE RENDIMENTOS DE APLICAÇOES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1300,FAMHSJOI,000,Não se Aplica,5000.00,1827.11
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990400000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS - TRANSPORTE ESCOLAR ESTADUAL,A,7,1091,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,2000.00,160.05
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990500000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS - ALIENAÇAO LIVRE,A,7,1210,ALIENAÇAO DE BENS - LIVRE,000,Não se Aplica,1000.00,3216.14
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990600000,REM.DEPÓSITOS BANCÁRIOS-MDA,A,7,1110,MDA,000,Não se Aplica,0.00,730.17
2010,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,132501990700000,REM.DEP.BANCÁRIOS -SALÁRIO EDUCAÇAO ESTADUAL,A,7,1071,SALÁRIO EDUCAÇAO - ESTADO,000,Não se Aplica,0.00,516.83
