﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,6802916.79,6722177.72
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,95298.66,103264.35
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,91960.46,99610.28
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSO LIVRE,000,Não se Aplica,67557.61,66895.07
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,5179.18,4923.84
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3107.41,2954.12
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,11120200020000,IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1294.99,1231.18
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,776.78,738.54
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,39529.26,45686.23
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,39529.26,45686.23
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,RECURSO LIVRE,000,Não se Aplica,27761.35,38719.68
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,16656.78,23231.76
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,6940.38,9679.95
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,4164.19,5807.97
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,31.50,33.73
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,10.50,20.24
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,10.50,8.43
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,10.50,5.06
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,RECURSO LIVRE,000,Não se Aplica,11530.01,6663.12
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6917.55,3997.49
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2882.91,1666.26
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1729.55,999.37
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,206.40,269.70
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,123.84,161.79
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,51.61,67.44
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,30.95,40.47
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,RECURSO LIVRE,000,Não se Aplica,22849.17,16285.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13709.48,9771.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,11120800020000,ITBI - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5712.35,4071.25
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3427.34,2442.75
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,24402.85,32715.21
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,24402.85,32715.21
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14641.42,19628.78
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,11130500020000,ISS - MDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,6100.95,8179.08
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11130500030000,ISS - ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3660.48,4907.35
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,2949.86,3654.07
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,2248.76,2580.32
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,10.50,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,2098.66,2224.47
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,108.61,269.64
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,10.99,86.21
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DEPOLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,701.10,1073.75
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,701.10,1073.75
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,671.10,1073.75
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,11229900060000,TAXA PELA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,30.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,388.34,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,388.34,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,25672.86,36178.48
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,25672.86,36178.48
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13220000000000,DIVIDENDOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,376.11,142.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,25296.75,36036.48
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,13734.36,27358.50
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2993.86,3785.23
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS   FUNDO DE,S,6,1,RECURSO LIVRE,000,Não se Aplica,3960.00,2055.74
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,13250103010000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS- PAB,A,7,4510,PAB FIXO,000,Não se Aplica,400.00,619.12
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,13250103020000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSVIGILANCIA SANITARIA,A,7,4710,TETO FINANCEIRO DA VIGILANCIA SANITARIA,000,Não se Aplica,600.00,185.37
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103040000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSMUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,150.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,13250103050000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPACS,A,7,4530,PACS- AGENTES DE SAUDE,000,Não se Aplica,200.00,292.09
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,13250103060000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,400.00,184.14
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103070000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSEPIDEMIOLOGIA ESTADUAL,A,7,4190,EPIDEMIOLOGIA ESTADUAL,000,Não se Aplica,100.00,32.27
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103080000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPSF ESTADUAL,A,7,4090,PSF ESTADUAL,000,Não se Aplica,600.00,9.20
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103090000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSCAMPANHA VACINACAO,A,7,4190,EPIDEMIOLOGIA ESTADUAL,000,Não se Aplica,30.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103100000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSSAUDE BUCAL ESTADUAL,A,7,4110,SAUDE BUCAL ESTADUAL,000,Não se Aplica,350.00,67.34
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,13250103110000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSEPIDEMIOLOGIA FEDERAL,A,7,4710,TETO FINANCEIRO DA VIGILANCIA SANITARIA,000,Não se Aplica,200.00,76.42
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103120000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSINVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,300.00,9.37
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,13250103130000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSFUNDO NACIONAL DA SAUDE,A,7,4650,INTEGRASUS,000,Não se Aplica,50.00,5.99
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,13250103140000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS SIA/SUS,A,7,4650,INTEGRASUS,000,Não se Aplica,0.00,0.62
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,13250103150000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSAFB/MS,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,100.00,144.85
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,13250103160000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSCAMP.VACINACAO FEDERAL,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,30.00,22.59
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103180000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSFARMACIA BASICA ESTADUAL,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,200.00,54.34
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103190000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPACS ESTADUAL,A,7,4080,PACS ESTADUAL,000,Não se Aplica,50.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,13250103200000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSSAUDE BUCAL FEDERAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,200.00,158.53
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103210000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PAB ESTADUAL,A,7,4011,PAB,000,Não se Aplica,0.00,184.43
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103220000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS FARMACIA DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,9.07
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENC,A,6,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1000.00,500.82
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1000.00,888.97
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250109000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBU,A,6,1044,COTA-PARTE DOMINIO ECONOMICO,000,Não se Aplica,10.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,360.00,1549.38
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250111010000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS PNAC -MERENDA,A,7,1013,MERENDA ESCOLAR,000,Não se Aplica,10.00,111.09
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250111020000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPNAT,A,7,1043,PROGRAMA NACIONAL APOIO AO TRANSPORTE ESCOLAR PNATE,000,Não se Aplica,150.00,168.44
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250111030000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSSALARIO EDUCACAO,A,7,1005,COTA-PARTE CONTR. SALARIO EDUCACAO,000,Não se Aplica,200.00,1269.85
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,4410.50,18578.36
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,13250199010000,RECEITA DE REMUNERACAO DE OUTROS DEPOSI-TOS DE RECURSOS VINCULADOS.,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.50,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA DA ASSISTENCIA SOCIAL,PRM,13250199020000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL D,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,13250199170000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSCAMARA DE VEREADORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1416.57
