﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3558453.00,2948135.12
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,8450.00,9865.86
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,8450.00,9865.86
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,132200000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,800.00,6850.81
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,7650.00,3015.05
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2000.00,3.44
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,2000.00,3.44
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,132501990400,CONSULTA POPULAR 2006-2007,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3.44
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,132501990500,REC. RECURSOS CONSULTA POPULAR 2009/2010,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,5650.00,3011.61
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,5650.00,3011.61
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,2806000.00,2797874.96
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,2806000.00,2797874.96
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,160005010000,SERVICOS HOSPITALARES,A,6,1,Recurso Livre,000,Não se Aplica,2806000.00,2797874.96
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,737653.00,137521.14
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,737053.00,137470.34
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,586553.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,586553.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,172233001300,REGIAO RESOLVE - CONSULTA POP. 2005-2006,A,7,1,Recurso Livre,000,Não se Aplica,284453.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,172233001400,CONSULTA POP.2006-2007,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,172233004400,CONSULTA POPULAR 2009/2010,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,150500.00,137470.34
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,172337000000,TRANFERENCIAS A CONSORCIOS PÚBLICOS,S,5,,,000,Não se Aplica,150000.00,137470.34
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,172337000100,TRASNF.CONSORCIOS PUBLICOS - MANUTENCAO,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,137470.34
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,172337000200,TRANSF CONS PUBLICOS - SAMU SALVAR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,172399000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,100.00,50.80
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,175000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,5850.00,2873.16
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,4850.00,2873.16
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,4850.00,2873.16
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,4850.00,2873.16
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2873.16
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,192299000700,RESTITUICOES - INSS,A,7,1,Recurso Livre,000,Não se Aplica,1350.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,199000000000,RECEITAS DIVERSAS,A,3,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,6000.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,3000.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,221000000000,ALIENACAO DE BENS MOVEIS,A,3,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,3000.00,0.00
2010,6,172,SANTA ROSA,88264,CONSÓRCIO PÚBLICO FRONTEIRA NOROESTE,1,CONSORCIO DISTRITAL DE SAUDE,1,ADMINISTRACAO,CNS,259000000000,OUTRAS RECEITAS,A,3,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
