﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,252000.00,195867.35
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,300.00,52.87
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,300.00,52.87
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,300.00,52.87
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,300.00,52.87
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativid. da FMHHTC,FND,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,300.00,52.87
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,251700.00,195814.48
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,0,,0,,,16000100000000,Serv Comerciais,S,5,,,000,Não se Aplica,1200.00,1592.90
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativid. da FMHHTC,FND,16000101000000,Serv de Comercialização de Medicamentos,A,6,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,1200.00,1592.90
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,250200.00,194221.58
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativid. da FMHHTC,FND,16000501000000,Serviços Hospitalares,A,6,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,190400.00,169337.01
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativid. da FMHHTC,FND,16000503000000,Serv Radiológicos e Laboratoriais,A,6,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,3500.00,2168.80
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativid. da FMHHTC,FND,16000510000000,Serviços Ambulatoriais,A,6,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,56300.00,22715.77
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,300.00,0.00
2010,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,15,FUND. MED. HOSP. HONOR T. COSTA,1,Manut. e Desenv. das Ativid. da FMHHTC,FND,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,400,PRÓPRIOS DA FUNDAÇÃO,000,Não se Aplica,300.00,0.00
