﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,37865421.95,35104510.39
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,6090050.00,5664962.63
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111000000000000,Impostos,S,3,,,000,Não se Aplica,4754700.00,4344968.80
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111200000000000,Impostos s/ o Patrimonio e a Renda,S,4,,,000,Não se Aplica,2954700.00,2695276.95
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111202000000000,Imposto s/ Prop. Pred. e Ter. Urbano,S,5,,,000,Não se Aplica,1678000.00,1595205.53
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111202000100000,IPTU-Proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1006800.00,957123.32
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,111202000200000,IPTU-MDE 25%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,419500.00,398801.38
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111202000300000,IPTU-ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,251700.00,239280.83
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111204000000000,Imposto de Renda Retido na Fonte,S,5,,,000,Não se Aplica,440700.00,303808.90
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111204310000000,IRRF s/ Rendimentos do Trabalho,S,6,,,000,Não se Aplica,440700.00,303808.90
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111204310100000,IRRF-Ativo-Executivo,S,7,,,000,Não se Aplica,370000.00,271372.68
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111204310101000,IRRF Ativo Exec.-Proprio 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,222000.00,162823.61
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,111204310102000,IRRF Ativo Exec.-MDE 25%,A,8,20,M D E  11301-7971.0-6,000,Não se Aplica,92500.00,67843.17
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111204310103000,IRRF Ativo Exec.-ASPS 15%,A,8,40,A S P S  11309-10888.0-6,000,Não se Aplica,55500.00,40705.90
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111204310200000,IRRF-Ativo-Legislativo,S,7,,,000,Não se Aplica,5500.00,3706.91
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111204310201000,IRRF Ativo Legisl.-Proprio 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,3300.00,2224.15
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,111204310202000,IRRF Ativo Legisl.-MDE 25%,A,8,20,M D E  11301-7971.0-6,000,Não se Aplica,1375.00,926.72
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111204310203000,IRRF Ativo Legisl.-ASPS 15%,A,8,40,A S P S  11309-10888.0-6,000,Não se Aplica,825.00,556.04
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111204310300000,IRRF-Inativo,S,7,,,000,Não se Aplica,1000.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111204310301000,IRRF Inativos-Proprio 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,111204310302000,IRRF Inativos-MDE 25%,A,8,20,M D E  11301-7971.0-6,000,Não se Aplica,250.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111204310303000,IRRF Inativos-ASPS 15%,A,8,40,A S P S  11309-10888.0-6,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111204310600000,IRRF-Prestador de Servico-Executivo,S,7,,,000,Não se Aplica,64000.00,28450.35
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111204310601000,IRRF Prest. Serv.-Proprio 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,38400.00,17070.21
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,111204310602000,IRRF Prest. Serv.-MDE 25%,A,8,20,M D E  11301-7971.0-6,000,Não se Aplica,16000.00,7112.59
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111204310603000,IRRF Prest. Serv.-ASPS 15%,A,8,40,A S P S  11309-10888.0-6,000,Não se Aplica,9600.00,4267.55
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111204310700000,IRRF-Prestador de Servico-Legislat.,S,7,,,000,Não se Aplica,200.00,278.96
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111204310701000,IRRF Prest. Serv.-Proprio 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,120.00,167.38
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,111204310702000,IRRF Prest. Serv.-MDE 25%,A,8,20,M D E  11301-7971.0-6,000,Não se Aplica,50.00,69.74
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111204310703000,IRRF Prest. Serv.-ASPS 15%,A,8,40,A S P S  11309-10888.0-6,000,Não se Aplica,30.00,41.84
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111208000000000,Imposto S/ Transmissao Bens Imoveis,S,5,,,000,Não se Aplica,836000.00,796262.52
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111208000100000,ITBI-Proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,501600.00,477757.51
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,111208000200000,ITBI-MDE 25%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,209000.00,199065.63
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111208000300000,ITBI-ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,125400.00,119439.38
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111300000000000,Imposto S/ Producao e a Circulação,S,4,,,000,Não se Aplica,1800000.00,1649691.85
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111305000000000,Imposto S/ Servicos Qualquer Natureza,S,5,,,000,Não se Aplica,1800000.00,1649691.85
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,111305010000000,ISSQN,S,6,,,000,Não se Aplica,1800000.00,1649691.85
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,111305010100000,ISSQN-Proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1080000.00,989815.11
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,111305010200000,ISSQN-MDE 25%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,450000.00,412422.96
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,111305010300000,ISSQN-ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,270000.00,247453.78
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,112000000000000,Taxas,S,3,,,000,Não se Aplica,1335350.00,1319993.83
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,112100000000000,Taxas Exercicio Poder de Policia,S,4,,,000,Não se Aplica,299150.00,351494.97
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,112117000000000,Fiscalizacao de Vigilancia Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,31402.48
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,112125000000000,Licenca p/ Func. de estabelecimento,A,5,1,RECURSO LIVRE,000,Não se Aplica,167000.00,162477.57
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,112132000000000,Aprovação do Projeto de Const. Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,69000.00,113446.21
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,112135000000000,Alinhamento e Nivelamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,150.00,243.19
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,112199000000000,Outras Taxas Exercicio Poder Policia,S,5,,,000,Não se Aplica,33000.00,43925.52
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,112199000100000,Licenca Ambiental,A,7,1,RECURSO LIVRE,000,Não se Aplica,33000.00,43925.52
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,112200000000000,Taxas pela Prestacao de Servicos,S,4,,,000,Não se Aplica,1036200.00,968498.86
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,112212000000000,Emolumentos e Custas Processuais Adm,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,5399.61
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,112221000000000,Taxa de Servicos Cadastrais,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,2422.69
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,112290000000000,Taxa de Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,1003200.00,916319.23
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,112299000000000,Outras Taxas pela Prestacao de Serv.,S,5,,,000,Não se Aplica,25000.00,44357.33
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,112299000400000,Taxa de Emissao de Certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,44357.33
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,890000.00,925063.73
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,121000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,890000.00,925063.73
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,121029000000000,Contribuicoes Previdenciaria-RPPS,S,5,,,000,Não se Aplica,890000.00,925063.73
2010,6,107,IVOTI,50700,PM DE IVOTI,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,121029070000000,Contribuicao Servidor Ativo Civil,A,6,50,RPPS,000,Não se Aplica,890000.00,925063.73
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,445739.29,837397.47
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,131000000000000,Receitas Imobiliarias,S,3,,,000,Não se Aplica,6000.00,5372.56
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,131500000000000,Taxa de Ocupacao de Imoveis,A,4,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5372.56
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132000000000000,Receitas de Valores Mobiliários,S,3,,,000,Não se Aplica,435089.29,826177.96
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132500000000000,Remuneração de Depósitos Bancários,S,4,,,000,Não se Aplica,358789.29,366629.62
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132501000000000,Remun. Dep. Banc.-Recursos Vinculados,S,5,,,000,Não se Aplica,134270.29,196134.12
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,132501010000000,Rec. Rend.-Royalties,A,6,1020,ROYALTIES PETROLEO  FEDERAL,000,Não se Aplica,2000.00,895.66
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,4,RECURSOS FUNDEB,SCE,132501020000000,Rec. Rend.-FUNDEB,A,6,31,FUNDEB 11146-20155,000,Não se Aplica,63000.00,40128.55
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132501030000000,Rec. Rend. Fundo de Saúde,S,6,,,000,Não se Aplica,6735.00,14277.02
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132501030100000,Rec. Rend. de Receitas Municipais,S,7,,,000,Não se Aplica,600.00,6295.46
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030101000,Rec. Rend.-SIA,A,8,4590,SIA 11131-7927,000,Não se Aplica,600.00,6295.46
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132501030200000,Rec. Rend. de Receitas Estaduais,S,7,,,000,Não se Aplica,1565.00,1877.25
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030201000,Rec. Rend.-Municipio Resolve,A,8,4010,MUNICIPIO RESOLVE BASICA 11303-9696.0-8,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030202000,Rec. Rend.-Farmacia Basica-Estado,A,8,4050,FARMACIA BASICA EST -11308-10780.0-6,000,Não se Aplica,150.00,402.67
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030203000,Rec. Rend.-Vig. Epidemiológica-Estado,A,8,4190,EPIDEMIOLOGIA ESTADUAL 11307-10721.0-5,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030204000,Rec. Rend.-FES,A,8,4011,INCENTIVO ATENCAO BASICA-PAB EST.,000,Não se Aplica,165.00,416.04
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030205000,Rec. Rend.-Inverno Gaucho,A,8,4030,INVERNO GAUCHO 11317-04.017036.0-1,000,Não se Aplica,150.00,105.52
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030211000,Rec. Rend.-Consulta Popular PSF,A,8,4265,Consulta Popular PSF (equiptos p/ UBS),000,Não se Aplica,800.00,863.07
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030212000,Rec. Rend.-Diabetes,A,8,4051,DIABETES,000,Não se Aplica,0.00,89.95
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132501030300000,Rec. Rend. de Receitas Federais,S,7,,,000,Não se Aplica,4570.00,6104.31
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030301000,Rec. Rend.-PAB Farmácia Básica,A,8,4770,FARMACIA BASICA,000,Não se Aplica,2500.00,1557.66
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030303000,Rec. Rend.-PAB Vigilância em Saúde,A,8,4710,VIGILANCIA EM SAUDE FED 11125-7308,000,Não se Aplica,1300.00,3425.73
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030305000,Rec. Rend.-PAB VISA,A,8,4760,PAB VISA  11154 - 7308-3,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030306000,Rec. Rend.-PAB Fixo,A,8,4510,PAB FIXO 11117-58044,000,Não se Aplica,600.00,1107.95
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,132501030311000,Rec. Rend.-Constr. Unid. Básica Saúde,A,8,4935,CONSTR./AMPL. UNID. BASICA DE SAUDE,000,Não se Aplica,20.00,12.97
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,132501050000000,Rec. Rend.-MDE,A,6,20,M D E  11301-7971.0-6,000,Não se Aplica,21000.00,44318.93
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501060000000,Rec. Rend.-ASPS,A,6,40,A S P S  11309-10888.0-6,000,Não se Aplica,6300.00,5163.66
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,132501090000000,Rec. Rend.-CIDE,A,6,1032,CIDE  11115-15266,000,Não se Aplica,1300.00,867.21
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132501100000000,Rec. Rend.-FNAS,S,6,,,000,Não se Aplica,2350.00,2329.80
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,132501100100000,Rec. Rend.-PBT,A,7,1004,PBT PISO BASICO TRANSICAO 11139-18068,000,Não se Aplica,300.00,365.72
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,132501100200000,Rec. Rend.-PT MC,A,7,1013,PT MC PISO TRANS MEDIA COMPL 11140-18069,000,Não se Aplica,300.00,226.27
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,132501100300000,Rec. Rend.-Bolsa Família,A,7,1065,BOLSA FAMILIA 11144-18651,000,Não se Aplica,300.00,247.39
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,132501100400000,Rec. Rend.-FEAS,A,7,1073,FEAS 11305 - 04.855015.0-8,000,Não se Aplica,350.00,454.66
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,132501100500000,Rec. Rend.-PBF,A,7,1089,PBF - PISO BASICO FIXO,000,Não se Aplica,1100.00,1035.76
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132501110000000,Rec. Rend.-FNDE,S,6,,,000,Não se Aplica,11700.00,54053.47
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,9,PROJETOS E ATIVIDADES ESPECIAIS,SCE,132501110100000,Rec. Rend.-Salário Educação,A,7,1041,SALARIO EDUCACAO  11111-14559,000,Não se Aplica,4800.00,7433.39
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,10,ALIMENTACAO ESCOLAR,SCE,132501110200000,Rec. Rend.-PNAEF,A,7,1002,PNAE FUNDAMENTAL,000,Não se Aplica,600.00,3653.49
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,10,ALIMENTACAO ESCOLAR,SCE,132501110300000,Rec. Rend.-PNAEC,A,7,1054,PNAE CRECHE,000,Não se Aplica,150.00,28.66
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,9,PROJETOS E ATIVIDADES ESPECIAIS,SCE,132501110400000,Rec. Rend.-PNATE FUND.,A,7,1005,PNATE FUND. 11113-14916 / 11114-149160,000,Não se Aplica,150.00,288.56
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,2,MDE - ART.212 CF - EDUCACAO INFANTIL,SCE,132501111000000,Rec. Rend.-Pró-Infância,A,7,1081,PROINFANCIA,000,Não se Aplica,6000.00,42649.37
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132501990000000,Rec. Rend. Outros Depósitos,S,6,,,000,Não se Aplica,19885.29,34099.82
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132501991000000,Rec. Rend. de Receitas da Educação,S,7,,,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,9,PROJETOS E ATIVIDADES ESPECIAIS,SCE,132501991006000,Rec. Rend.-Transp. Escolar-Estado,A,8,1042,T.ESC - 11304/11313-10127.0-6 -12658.0-9,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132501999900000,Rec. Rend. de Demais Vínculos,S,7,,,000,Não se Aplica,19735.29,34099.82
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,4,APOIO A CRIANCA E ADOLESCENTE,SCS,132501999902000,Rec. Rend.-FMDCA,A,8,1007,FMDCA  11100/11119-1379-6069,000,Não se Aplica,150.00,43.65
2010,6,107,IVOTI,50700,PM DE IVOTI,4,SECRETARIA DE DESENVOLVIMENTO,4,OBRAS,PRM,132501999903000,Rec. Rend.-Centro de Ref. da Mulher,A,8,1080,CENTRO DE REFERENCIA DA MULHER,000,Não se Aplica,1200.00,11806.66
2010,6,107,IVOTI,50700,PM DE IVOTI,4,SECRETARIA DE DESENVOLVIMENTO,1,UNIDADES SUBORDINADAS,PRM,132501999906000,Rec. Rend.-Prog. Juventude Cidadã,A,8,1082,JUVENTUDE CIDADÃO,000,Não se Aplica,250.29,5575.21
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,6,PROGRAMA ESPORTE E LAZER DAS CIDADES,SCE,132501999907000,Rec. Rend.-PELC,A,8,1029,MIN. ESPORTES - DESP LAZER  11133-16828,000,Não se Aplica,500.00,400.54
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,7,DEPARTAMENTO DE DESPORTOS,SCE,132501999908000,Rec. Rend.-Atletismo em Ivoti,A,8,1079,ATLETISMO EM IVOTI - MINIST. DO DESPORTO,000,Não se Aplica,3200.00,3762.61
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,1,UNIDADES SUBORDINADAS,PRM,132501999911000,Rec. Rend.-Infraestr. Pavim.-11212-64,A,8,1069,MIN CIDADES-INFRA-PAVIM 11212-647.011,000,Não se Aplica,5600.00,4557.43
2010,6,107,IVOTI,50700,PM DE IVOTI,7,SECRETARIA DE SANEAMENTO E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,132501999912000,Rec. Rend.-Cons. Popular-Comitê Sinos,A,8,1078,COMITE SINOS - CONSULTA POPULAR - M. A.,000,Não se Aplica,1300.00,1546.29
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,132501999913000,Rec. Rend.-Metroplan,A,8,1018,METROPLAN,000,Não se Aplica,1200.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,132501999914000,Rec. Rend.-Pavimentação Gov. Federal II,A,8,1077,PAVIM. GOV FED. II-CONTR. 0279912-16,000,Não se Aplica,4800.00,2637.82
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,1,UNIDADES SUBORDINADAS,PRM,132501999915000,Rec. Rend.-Multas de Trânsito,A,8,1009,MULTAS DE TRANSITO,000,Não se Aplica,200.00,323.28
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,132501999916000,Rec. Rend.-Conv. Av. Anchieta I,A,8,1070,MIN CIDADES - PAVIM. AV ANCHIETA 1,000,Não se Aplica,800.00,699.98
