﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,30110200.40,32964499.26
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4217750.00,5016284.27
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3518250.00,4671810.85
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111200000000000,IMP SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2568250.00,3368839.19
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111202000000000,IMP PROP PREDIAL E TERRIT URBANA - IPTU,S,5,,,000,Não se Aplica,1924250.00,2523901.99
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1154550.00,1514138.86
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,111202000200000,IPTU MDE,A,7,20,MDE,000,Não se Aplica,481062.50,630830.91
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111202000300000,IPTU ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,288637.50,378932.22
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111204000000000,IMP SOBRE A RENDA E PROVENTOS DE QUALQUE,S,5,,,000,Não se Aplica,244000.00,301998.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111204310000000,IRRF SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,244000.00,301998.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111204310100000,IRRF ATIVOS/INATIVOS DO PODER EXECUTIVO,S,7,,,000,Não se Aplica,220500.00,265665.58
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO - EXEC./IND.PROPRIO,A,8,1,LIVRE,000,Não se Aplica,132300.00,159400.77
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,111204310102000,IRRF - ATIVO/INATIVO - EXEC./IND. MDE,A,8,20,MDE,000,Não se Aplica,55125.00,66415.76
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111204310103000,IRRF - ATIVO/INATIVO - EXEC./IND. ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,33075.00,39849.05
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111204310200000,IRRF ATIVOS/INATIVOS LEGISLATIVO,S,7,,,000,Não se Aplica,5500.00,5275.81
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF-ATIVO/INATIVO-LEGISLATIVO PROPRIO,A,8,1,LIVRE,000,Não se Aplica,3300.00,3171.59
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,111204310202000,IRRF-ATIVO/INATIVO-LEGISLATIVO MDE,A,8,20,MDE,000,Não se Aplica,1375.00,1321.39
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111204310203000,IRRF-ATIVO/INATIVO-LEGISLATIVO ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,825.00,782.83
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111204310300000,IRRF DOS INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,5500.00,3521.30
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,3300.00,2112.90
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,111204310302000,IRRF INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,1375.00,880.28
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111204310303000,IRRF INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,825.00,528.12
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111204310500000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,,,000,Não se Aplica,4500.00,6832.64
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310501000,IRRF-PENSIONISTAS PAGOS C/REC.RPPS-PROPR,A,8,1,LIVRE,000,Não se Aplica,2700.00,4099.69
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,111204310502000,IRRF-PENSIONISTAS PAGOS C/REC.RPPS- MDE,A,8,20,MDE,000,Não se Aplica,1125.00,1708.10
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111204310503000,IRRF-PENSIONISTAS PAGOS C/REC.RPPS- ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,675.00,1024.85
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111204310600000,IRRF SERVICOS TERCEIROS EXECUTIVO,S,7,,,000,Não se Aplica,8000.00,20702.67
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF PREST.SERV.TERC. EXECUTIVO.-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,4800.00,12421.98
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,111204310602000,IRRF PREST.SERV.TERC. EXECUTIVO.-MDE,A,8,20,MDE,000,Não se Aplica,2000.00,5175.51
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111204310603000,IRRF PREST.SERV.TERC. EXECUTIVO.-ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1200.00,3105.18
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111208000000000,IMP TRANSMISSAO DE BENS IMOVEIS-ITBI,S,5,,,000,Não se Aplica,400000.00,542939.20
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI PROPRIO,A,7,1,LIVRE,000,Não se Aplica,240000.00,325766.81
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,111208000200000,ITBI MDE,A,7,20,MDE,000,Não se Aplica,100000.00,135735.09
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111208000300000,ITBI ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,60000.00,81437.30
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111300000000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,950000.00,1302971.66
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,950000.00,1302971.66
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,111305010000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,950000.00,1302971.66
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS PROPRIO,A,7,1,LIVRE,000,Não se Aplica,570000.00,781800.47
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,111305010200000,ISS MDE,A,7,20,MDE,000,Não se Aplica,237500.00,325735.29
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111305010300000,ISS ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,142500.00,195435.90
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,639500.00,318155.32
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,112100000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,259400.00,161543.76
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZAÇÃO DE VIG.SANITÁRIA,A,5,1,LIVRE,000,Não se Aplica,16500.00,21915.44
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENÇA P/FUNC.ESTABELEC.COM.IND,A,5,1,LIVRE,000,Não se Aplica,190000.00,10020.51
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000000,TAXA DE FUNC.DE ESTABELEC.HORÁRIO ESPEC.,A,5,1,LIVRE,000,Não se Aplica,1800.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,28000.00,11782.81
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131000000000,TAXA DE UTILIZAÇÃO ÁREA DE DOMINIO PÚBLI,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVAÇÃO DO PROJ.CONSTR.CIVIL,A,5,1,LIVRE,000,Não se Aplica,23000.00,27519.30
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,0.00,90305.70
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100000,Taxa de vistoria e fiscaliz estabelecime,A,7,1,LIVRE,000,Não se Aplica,0.00,90305.70
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,380100.00,156611.56
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,21000.00,19656.48
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,LIVRE,000,Não se Aplica,295000.00,84152.51
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,64000.00,52802.57
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSÃO DE CERTIDÕES,A,7,1,LIVRE,000,Não se Aplica,29000.00,26873.32
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,35000.00,25929.25
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,113000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,60000.00,26318.10
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTR.MELHORIA P/PAVIMENTAÇÃO E OBRAS CO,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,113099000000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,50000.00,26318.10
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113099000100000,CONTRIBUIÇÃO DE MELHORIA,A,7,1,LIVRE,000,Não se Aplica,50000.00,26318.10
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,814710.00,825432.31
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,597710.00,538981.63
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,121029000000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO RPPS,S,5,,,000,Não se Aplica,597710.00,538981.63
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,121029070000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,596910.00,538339.83
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,121029090000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,800.00,641.80
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,217000.00,286450.68
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTR.P/O CUSTEIO DO SERVICO DE ILUMINAÇ,A,5,1,LIVRE,000,Não se Aplica,147000.00,166106.33
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,122099000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,70000.00,120344.35
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,3,SANEAMENTO,PRM,122099000300000,CONTRIBUIÇÕES AO FUNDO MUN.DE MEIO AMB.,A,7,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,45000.00,94391.55
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,122099000400000,CONTRIBUIÇÕES AO FMCAD,A,7,1037,CONTRIBUICOES AO FUNDO DA CRIANCA,000,Não se Aplica,25000.00,25952.80
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,424450.00,751129.30
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1300.00,945.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,100.00,100.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,Aluguel de imoveis publicos,A,7,1,LIVRE,000,Não se Aplica,100.00,100.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,131900000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,1200.00,845.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131900000200000,Aluguel camara de vereadores,A,7,1,LIVRE,000,Não se Aplica,900.00,560.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131900000300000,Aluguel centro cultural,A,7,1,LIVRE,000,Não se Aplica,300.00,285.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,423150.00,750184.30
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,132500000000000,REMUNERACAO DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,103050.00,194014.67
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,132501000000000,REM DEPOSITO RECURSO VINCULADO,S,5,,,000,Não se Aplica,37150.00,118331.58
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,132501020000000,Rendimentos rec fundeb,A,6,31,FUNDEB,000,Não se Aplica,17000.00,37380.09
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,132501030000000,RENDAS VINCULADAS AO FUNDO SAUDE,S,6,,,000,Não se Aplica,9300.00,18466.46
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501030100000,Rendimentos pab,A,7,4510,PAB FIXO,000,Não se Aplica,3500.00,8251.05
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501030200000,Rendimentos vigilancia sanitaria,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,100.00,311.78
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501030300000,Rendimentos farmacia basica,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,500.00,1489.90
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501030500000,Rendimentos pacs,A,7,4530,PACS - AGENTES DA UNIAO,000,Não se Aplica,200.00,144.58
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501030600000,Rendimentos psf,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,600.00,210.06
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501030800000,Rendimentos saude bucal,A,7,4540,SAUDE BUCAL,000,Não se Aplica,1000.00,1897.49
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501030900000,Rendimentos epidemiologia,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,380.71
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501031000000,Rendimentos farmacia basica-estado,A,7,4050,FARMACIA BASICA,000,Não se Aplica,500.00,327.87
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501031100000,Rendimentos psf-estado,A,7,4090,PSF,000,Não se Aplica,2000.00,981.20
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501031200000,Rendimentos finan saude bucal estado,A,7,4110,SAUDE BUCAL,000,Não se Aplica,200.00,1081.54
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501031400000,Rendimentos viva a crianca,A,7,4130,PREMIO VIVA A CRIANCA,000,Não se Aplica,0.00,19.47
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501031500000,Rendimentos 1 infancia melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,200.00,319.64
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501031800000,Rendimento SIA/SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,2019.12
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,132501031900000,Rendimentos Campanha de Vacinação,A,7,4730,CAMPANHA VACINACOES,000,Não se Aplica,0.00,26.94
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,132501032500000,Rendimentos Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,145.07
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,132501032600000,Rendimento PAB/TAC,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,0.00,860.04
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,132501050000000,Recmremun dep banc recur vinc MDE,A,6,20,MDE,000,Não se Aplica,2100.00,3667.47
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,132501060000000,Rec remun dep banc recur vinc asps,A,6,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,2400.00,10451.31
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,5,DMER,PRM,132501090000000,Cide,A,6,1001,TRANSFERENCIAS DA CIDE,000,Não se Aplica,250.00,343.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,132501100000000,RENDAS VINCULADAS AO FNAS,S,6,,,000,Não se Aplica,200.00,1334.81
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,132501100100000,Rendimentos bolsa familia,A,7,1027,TRANSF. MDS BOLSA FAMILIA IGD,000,Não se Aplica,200.00,382.39
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,132501100200000,Rendimentos pbt,A,7,1103,TRANSF PISO BASICO DE TRANSICAO,000,Não se Aplica,0.00,105.71
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,132501100300000,Rendimentos PTMC,A,7,1104,TRANSF FMAS PISO TRANS MEDIA COMPLEX,000,Não se Aplica,0.00,8.19
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,132501100400000,Rendimento PBFI,A,7,1143,Piso Básico Fixo,000,Não se Aplica,0.00,838.52
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,132501110000000,RENDAS VINCULADAS AO FNDE,S,6,,,000,Não se Aplica,3200.00,6271.30
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,132501110100000,Rendimentos pnac merenda,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,700.00,1046.41
