﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10847587.10,11127504.76
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,454008.10,519237.11
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,365800.00,429904.02
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,271300.00,282028.58
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,120500.00,118464.26
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111202000100,IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,72300.00,71073.70
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,30125.00,29620.07
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,18075.00,17770.49
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,86800.00,81765.17
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,86800.00,81765.17
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,72100.00,70769.48
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,43260.00,42461.57
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,18025.00,17692.46
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,10815.00,10615.45
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,3400.00,2781.86
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,2040.00,1669.07
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,850.00,695.52
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,510.00,417.27
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,2800.00,989.76
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1680.00,593.88
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,7,20,MDE,000,Não se Aplica,700.00,247.43
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,420.00,148.45
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,8500.00,7224.07
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,5100.00,4333.90
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,2125.00,1806.29
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,1275.00,1083.88
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,64000.00,81799.15
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111208000100,ITBI - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,38400.00,49079.45
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,16000.00,20449.83
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,9600.00,12269.87
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,94500.00,147875.44
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,94500.00,147875.44
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,94500.00,147875.44
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111305010100,ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,56700.00,88723.56
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111305010200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,23625.00,36970.09
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,14175.00,22181.79
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,88208.10,89333.09
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,41908.10,39383.35
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recursos Proprios,000,Não se Aplica,29558.10,28532.44
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Proprios,000,Não se Aplica,12350.00,10850.91
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,46300.00,49949.74
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recursos Proprios,000,Não se Aplica,800.00,1228.55
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Proprios,000,Não se Aplica,39000.00,40553.77
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,6500.00,8167.42
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recursos Proprios,000,Não se Aplica,6500.00,8167.42
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,362871.00,330823.08
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,362871.00,330823.08
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,121001000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,67500.00,66871.08
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,121001010000,RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,67500.00,66871.08
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,3,FUNDO DE ASSISTENCIA A SAUDE,PRM,121001010300,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA  ASSISTENCIA MEDICA DO SERVIDOR,A,7,1002,FAS,000,Não se Aplica,62500.00,61263.59
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,3,FUNDO DE ASSISTENCIA A SAUDE,PRM,121001010400,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1002,FAS,000,Não se Aplica,3700.00,4305.49
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,3,FUNDO DE ASSISTENCIA A SAUDE,PRM,121001010500,CONTRIBUCAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1002,FAS,000,Não se Aplica,1300.00,1302.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,295371.00,263952.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,295013.00,262125.95
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,0.00,1350.57
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,358.00,475.48
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,761800.00,778738.75
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,0.00,150.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recursos Proprios,000,Não se Aplica,0.00,150.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,760500.00,777487.10
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,196200.00,211844.97
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,132501000000,REMUNERAÇÃO DE DEPOSITOS DE REC. VINCULADOS,S,5,,,000,Não se Aplica,121700.00,134967.43
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,7300.00,3403.59
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,0.00,16826.97
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501030100,Rec.Rend.Aplic.Financ. - PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,4087.87
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501030200,Rec.Rend.Aplic.Financ. -  Vig.Epidemiologica,A,7,4710,TETO FINANC. DA VIG. EM SAUDE - FEDERAL,000,Não se Aplica,0.00,282.60
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501030300,Rec.Rend.Aplic.Financ. - PACS Uniao,A,7,4530,PACS - AGENTES COM. DE SAUDE - FEDERAL,000,Não se Aplica,0.00,934.30
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501030400,Rec.Rend.Aplic.Financ. - FES,A,7,4690,FAEC - FEDERAL,000,Não se Aplica,0.00,1015.28
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501030500,Rec.Rend.Aplic.Financ. - Farmacia Basica Uniao,A,7,4770,FARM.BASICA FIXA-MED.BASICOS - FEDERAL,000,Não se Aplica,0.00,2578.53
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501030600,Rec.Rend.Aplic.Financ. - Vig.Sanitaria,A,7,4760,PAB Visa - Vigilancia Sanitaria,000,Não se Aplica,0.00,463.75
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501030700,Rec.Rend.Aplic.Financ. - PSF Uniao,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,1137.09
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501030800,Rec.Rend.Aplic.Financ. - Saude Bucal Uniao,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,0.00,776.39
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501031000,Rec.Rend.Aplic.Financ. IAFB,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,0.00,900.19
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501031100,Rec.Rend.Aplic.Financ. - PSF Estado,A,7,4090,PSF - ESTADO,000,Não se Aplica,0.00,2406.86
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501031200,Rec.Rend.Aplic.Financ. Municipio Resolve,A,7,4010,Gestao Basica - Municipio Resolve,000,Não se Aplica,0.00,7.72
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501031300,Rec.Rend.Aplic.Financ. - Inverno Gaucho,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,145.05
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501031400,Rec.Rend.Aplic.Financ. Saude Bucal,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,0.00,575.37
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501031500,Rec.Rend.Aplic.Financ. - FES Ambulancia,A,7,4292,Aquisicao de Ambulancia,000,Não se Aplica,0.00,1289.94
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501031600,Rec. Rend.Aplic Fin. PAB Estado,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,210.08
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501031700,Rec. Rend. Aplic. Financeira - Campanha,A,7,4730,Campanha de Vacinacao,000,Não se Aplica,0.00,15.95
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,3200.00,1283.96
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1200.00,119.23
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,0.00,684.36
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501100100,Rec.Rend.Aplic.Financ. - Bolsa Familia,A,7,1065,BOLSA FAMILIA,000,Não se Aplica,0.00,306.40
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501100200,Rec.Rend.Aplic.Financ. - PBT,A,7,1061,PISO BASICO TRANSICAO,000,Não se Aplica,0.00,34.01
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501100300,Rec.Rend.Aplic.Finac. PBVII,A,7,1086,PBV II,000,Não se Aplica,0.00,79.96
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501100400,Rec. Rend. Aplic. Fin. PBF,A,7,1088,PBF,000,Não se Aplica,0.00,189.91
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501100500,Rec. Rend. Aplic. Finac. PJOV,A,7,1089,PBV I,000,Não se Aplica,0.00,74.08
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,649.90
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501110100,Rec.Rend.Aplic.Financ. - Salario Educacao,A,7,1042,SALARIO EDUCACAO-FEDERAL,000,Não se Aplica,0.00,268.95
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501110200,Rec.Rend.Aplic.Financ. - PNAE,A,7,1004,PNAE,000,Não se Aplica,0.00,121.44
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501110300,Rec.Rend.Aplic.Financ.-PNATE,A,7,1047,PNATE,000,Não se Aplica,0.00,150.22
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501110400,Rec.Rend.Aplic.Financ.-PNATE Infantil,A,7,1076,PNATE-EDUCACAO INFANTIL,000,Não se Aplica,0.00,15.66
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501110500,Rec.Rend.Aplic.Financ.-PNATE Ens.Medio,A,7,1077,PNATE-ENSINO MEDIO,000,Não se Aplica,0.00,60.28
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501110600,Rec.Rend.Aplic.Financ.-PNAEP-Pre Escola,A,7,1075,PNAEP-PRE-ESCOLAR,000,Não se Aplica,0.00,33.35
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,110000.00,111999.42
