﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,22523600.00,23475001.69
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2344000.00,2252849.02
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2118000.00,2046838.13
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1418000.00,1356663.10
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,1000000.00,891412.95
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600000.00,534870.37
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111202000200000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,250000.00,222843.91
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150000.00,133698.67
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,218000.00,203156.01
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,218000.00,203156.01
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,200000.00,183341.40
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,120000.00,110003.14
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M D E,000,Não se Aplica,50000.00,45833.89
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS,000,Não se Aplica,30000.00,27504.37
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,3000.00,2674.87
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,1800.00,1605.03
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M D E,000,Não se Aplica,750.00,668.67
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,450.00,401.17
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,15000.00,17139.74
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,9000.00,10286.25
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M D E,000,Não se Aplica,3750.00,4283.93
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS,000,Não se Aplica,2250.00,2569.56
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,200000.00,262094.14
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,157189.62
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111208000200000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,50000.00,65607.24
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,39297.28
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,700000.00,690175.03
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,700000.00,690175.03
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111305010000000,ISSQN,S,6,,,000,Não se Aplica,700000.00,690175.03
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111305010100000,ISSQN - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,420000.00,414115.93
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111305010200000,ISSQN - MDE,A,7,20,M D E,000,Não se Aplica,175000.00,172539.19
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111305010300000,ISSQN - ASPS,A,7,40,ASPS,000,Não se Aplica,105000.00,103519.91
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,216000.00,206010.89
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,190000.00,170551.79
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,17439.07
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,137526.21
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,12225.68
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3269.69
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112137000000000,TAXA DE VISTORIA DE CONSTRUCAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,91.14
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,26000.00,35459.10
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,21000.00,35459.10
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112299000100000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AG,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112299000300000,TAXA DE REGISTRO NO CADASTRO TECNICO AMB,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,25744.33
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,13.25
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112299000600000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,9701.52
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,677000.00,712508.15
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,500000.00,515321.28
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,500000.00,515321.28
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,10,SEC.MUN.DE PLANEJ.GESTAO URB.E M.AMBIENT,1,ADMINISTRACAO GERAL,PRM,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,500000.00,515321.28
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,177000.00,197186.87
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1,RECURSO LIVRE,000,Não se Aplica,160000.00,183583.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,122099000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,17000.00,13603.87
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,122099000100000,CONTRIBUICOES VALE-REFEICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,17000.00,13603.87
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,600000.00,720126.34
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,16000.00,13182.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,16000.00,13182.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,584000.00,706944.34
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,164000.00,133547.37
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,34000.00,54451.75
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,31,FUNDEB,000,Não se Aplica,3000.00,15805.65
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,27000.00,38172.96
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030100000,RENDIM.APLIC.FINANC.-PAB,A,7,4510,PAB Fixo,000,Não se Aplica,5000.00,540.06
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030200000,REMUN.APLIC.FINANC.-VIGIL.EPIDEMIOL.,A,7,4710,Teto Finac.da Vig.em Saude,000,Não se Aplica,2000.00,215.36
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030300000,RENDIM.APLIC.FINANCEIRA - PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,5000.00,924.92
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030400000,RENDIM.APLIC.FINANC.-SIA/SUS,A,7,4590,Teto Financeiro,000,Não se Aplica,1000.00,553.68
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030500000,RENDIM.APLIC.FINANC.-NOTA SOLIDARIA,A,7,4300,Nota Solidaria,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030800000,RENDIM.APLIC.FINANC.-FARMACIA BASICA,A,7,4770,Farmacia Basica Fixa e Variavel,000,Não se Aplica,1000.00,731.21
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030900000,RENDIM.APLIC.FINANC.-PACS,A,7,4530,PACS-Ag.Conun.de Saude,000,Não se Aplica,5000.00,3806.56
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031200000,REND.APLIC.FINANC. - SAUDE P/TODOS,A,7,4090,PSF,000,Não se Aplica,3000.00,349.37
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031300000,REND.APLIC.FINANCEIRA/GESTAO VISA,A,7,4720,Fortalecimento Gestao da VISA(VIGISUS II,000,Não se Aplica,1000.00,123.31
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031500000,REND.APLIC.FINANCEIRA - VISA,A,7,4760,PAB Visa,000,Não se Aplica,1000.00,224.24
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031600000,REND.APLIC.FINANC-FARMACIA,A,7,4050,Farmacia basica,000,Não se Aplica,1000.00,272.77
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031700000,REND.APLIC.FINANC.-PIM,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,1000.00,418.40
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501031800000,REND.APLIC.FINANC.- COMDICA,A,7,3004,(FMCA),000,Não se Aplica,0.00,187.10
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031900000,REND.APLIC.FINANC./CONS.POP.2004/2005,A,7,4266,PSF(aquis.medic.p/UBS),000,Não se Aplica,0.00,869.25
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032000000,REND.APLIC.FINANC./ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,743.92
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032100000,REND.APLIC.FINANC./SITUACAO DE EMERGENCI,A,7,4200,VIGILANCIA AMBIENTAL,000,Não se Aplica,0.00,926.34
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",7,"CULTURA, LAZER E TURISMO",SCE,132501032200000,REND.APLIC.FINANCEIRA C/GINASIO BELA VIS,A,7,3010,CONSTR.GIN.BELA VISTA,000,Não se Aplica,0.00,789.71
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,8,SEC DE OBRAS PUBLICAS E SERV.URBANOS,1,ADMINISTRACAO GERAL,PRM,132501032300000,REND.APLIC.FINANC; C/CALAMIDADE,A,7,3012,RECUPERACAO/RECONSTRUCAO,000,Não se Aplica,0.00,12044.56
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032400000,REND.APLI.FINANC.C/FMS/UPA,A,7,4621,"UPAS - CONSTR.E,OU REFORMA",000,Não se Aplica,0.00,13332.31
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032500000,REND.APLIC.FINANC.- UBS,A,7,4935,CONSTR.AMPL.UBS,000,Não se Aplica,0.00,1119.89
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,132501050000000,RECEITA REM.DEP.BANC.REC.VINC.MDE,A,6,20,M D E,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501060000000,REC.REMUN.DEP.BANC.REC.VINC.-ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,8,SEC DE OBRAS PUBLICAS E SERV.URBANOS,1,ADMINISTRACAO GERAL,PRM,132501090000000,RECEITA REND.APLIC.FINANC.-CIDE,A,6,1051,CIDE,000,Não se Aplica,1000.00,473.14
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132501110000000,REC.DE REMUN.DE DEP.BANC.DE REC.FNDE,S,6,,,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,132501110100000,RENDIM.APLIC.FINANC.MERENDA ESC.,A,7,2000,Merenda Escolar,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,130000.00,79095.62
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,A,6,1,RECURSO LIVRE,000,Não se Aplica,130000.00,79095.62
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132800000000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS DO,S,4,,,000,Não se Aplica,420000.00,573396.97
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,10,SEC.MUN.DE PLANEJ.GESTAO URB.E M.AMBIENT,1,ADMINISTRACAO GERAL,PRM,132810000000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS DO,A,5,50,RPPS,000,Não se Aplica,420000.00,573396.97
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,549600.00,656259.90
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,10000.00,10924.00
