﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9665342.18,10571114.14
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,360500.00,331440.53
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,256000.00,273223.13
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,201000.00,196619.69
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,77000.00,86888.95
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,45353.00,51177.77
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,20020.00,22591.52
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,11627.00,13119.66
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,52000.00,58205.22
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,52000.00,58205.22
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,38000.00,39050.20
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22382.00,23000.56
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,9880.00,10153.06
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,5738.00,5896.58
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,13000.00,18280.41
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7657.00,10765.98
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3380.00,4754.04
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,1963.00,2760.39
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,874.61
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,589.00,515.13
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,260.00,227.37
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,151.00,132.11
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,72000.00,51525.52
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42408.00,30348.54
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,18720.00,13396.64
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,10872.00,7780.34
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,55000.00,76603.44
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,55000.00,76603.44
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,55000.00,76603.44
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,32395.00,45119.17
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,14300.00,19916.87
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300,ISS - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,8305.00,11567.40
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,54500.00,54330.72
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,25000.00,23400.54
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2054.57
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,4515.40
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,15000.00,15061.08
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,813.31
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,956.18
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,29500.00,30930.18
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,21000.00,22681.28
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,8500.00,8248.90
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4526.44
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600,TAXA EXPEDIENTE E EMOLUMENTOS,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,3722.46
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,3886.68
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,3886.68
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,257500.00,234199.41
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,227500.00,212092.54
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,227000.00,212092.54
2010,6,152,PUTINGA,55200,PM DE PUTINGA,3,SECRETARIA DA ADMINISTRACAO,2,"""FAPS"" - FUNDO DE APOSENTADORIA E PENSAO",RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,227000.00,212092.54
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,3,SECRETARIA DA ADMINISTRACAO,2,"""FAPS"" - FUNDO DE APOSENTADORIA E PENSAO",RPP,121099001000,COMPENSACAO FINANC.A PREF.MUNICIPAL,A,7,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,500.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,30000.00,22106.87
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,22106.87
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,319040.00,479851.03
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,50.00,56186.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,50.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000500,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,131900000000,Outras Receitas Imobiliárias,S,4,,,000,Não se Aplica,0.00,56186.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131900000200,RECEITA ALUGUEL ESTANDES FEIRA,A,7,1073,Recurso 4a Leitao Fest,000,Não se Aplica,0.00,56186.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,318990.00,423665.03
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,58990.00,50571.34
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,23990.00,44924.03
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB.,A,6,31,Fundo Manut.Des.Educacao Basica-FUNDEB,000,Não se Aplica,2000.00,1354.42
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,6030.00,5331.43
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE - PACS,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,500.00,626.53
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE - PAB/PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,500.00,88.47
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE - FES/EPIDEMIOLOGIA,A,7,4190,Epidemiologia,000,Não se Aplica,50.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,600.00,246.56
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE - SAUDE BUCAL,A,7,4540,Saude Bucal,000,Não se Aplica,500.00,6.87
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030700,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE -  MUNICIPIO RESOLVE,A,7,4010,Gestao Basica - Municipio Resolve,000,Não se Aplica,50.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030800,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE - PSF - ESTADO,A,7,4090,PSF,000,Não se Aplica,2000.00,226.83
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030900,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE -  EPIDEMIO - FEDERAL,A,7,4710,Teto Financeiro Da Vigilancia Em Saude,000,Não se Aplica,200.00,177.19
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE -  FARMACIA BASICA FEDERAL,A,7,4770,Farmacia Basica Fixa e Variavel,000,Não se Aplica,500.00,65.32
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031100,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE - VIGILANCIA SANITARIA- FEDERAL,A,7,4710,Teto Financeiro Da Vigilancia Em Saude,000,Não se Aplica,200.00,30.88
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031200,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE -  SIA/SUS,A,7,4590,SIA/SUS,000,Não se Aplica,30.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031300,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE - FARMACIA BASICA - ESTADO,A,7,4050,Farmacia Basica,000,Não se Aplica,300.00,4.85
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031400,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DA SAUDE -  SAUDE BUCAL - ESTADO,A,7,4110,Saude Bucal,000,Não se Aplica,600.00,2.07
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031500,RENDIMENTO   PACS - ESTADUAL,A,7,4080,PACS - Agentes com. de Saude,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031600,RENDIMENTOS - FNS PROJETO 002,A,7,1055,ATENCAO HOSPITALAR E LABORATORIAL SUS - PROJETO 002,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031700,RENDIMENTO -  FNS  PROJETO 003,A,7,1056,ATENCAO BASICA EM SAUDE - PROJETO 003,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031800,RENDIMENTOS PROJ DE PREVENCAO VIOLENCIA,A,7,1069,Projeto Prevencao de Violencias,000,Não se Aplica,0.00,919.77
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031900,RENDIMENTO PLANO DE ENFRENT DESASTRES AMBIENTAIS,A,7,4200,Vigilanica Ambiental,000,Não se Aplica,0.00,2805.43
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032000,REND. INCENTIVO ESTADUAL ATENCAO BASICA,A,7,4011,Incentivo  Atencao Basica,000,Não se Aplica,0.00,127.17
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032100,RENDIMENTOS FARMACIA DIABETES MELLITUS ESTADO,A,7,4051,Farmacia Diabetes Mellitus,000,Não se Aplica,0.00,3.49
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,10000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,100.00,38.68
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1008,Cota-Parte Contrib.Interv.Dom.Econ-CIDE,000,Não se Aplica,500.00,137.83
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,900.00,1140.21
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100100,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS- BINF/PAC/PBT,A,7,1042,Rec.Prog.At. Crianca-PAC/PBT-Uniao,000,Não se Aplica,300.00,87.40
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100200,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS- BIDO/API,A,7,1039,Rec.Prog.Apoio Pes.Idosa-API-Uniao,000,Não se Aplica,50.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100300,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS- BOLSA FAMILIA - IGD,A,7,1048,IGD-Bolsa Familia,000,Não se Aplica,500.00,383.26
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100400,RENDIMENTO PROGRAMA BOLSA FAMILIA - FNAS,A,7,1,Recurso Livre,000,Não se Aplica,50.00,61.75
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100500,RENDIMENTO PISO BASICO VARIAVEL II,A,7,1077,Piso Basico Variavel II,000,Não se Aplica,0.00,269.93
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100600,RENDIMENTO PISO BASICO FIXO/PAIF,A,7,1083,Piso Basico Fixo/PAIF,000,Não se Aplica,0.00,337.87
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,1850.00,1090.69
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110001,REC.REM.DEP.BANC.DE RECURSOS DO PDDE,A,6,1021,Recursos Prog.Dinheiro Direto Escola-PDDE,000,Não se Aplica,100.00,283.84
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110002,REC.REM.DEP.BANC.DE RECURSOS DO PNAC,A,6,1022,Recursos Prog.Nacional Aliment.Escolar-PNAE,000,Não se Aplica,50.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110004,REC.REM.DEP.BANC.DE RECURSOS DO PNATE,A,6,1023,Recursos Prog.Nacional Ap.Transp.Escolar-PNATE,000,Não se Aplica,600.00,16.27
