﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,23818630.00,26719389.30
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,23000.00,24651.10
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,23000.00,24651.10
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,23000.00,24651.10
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,S,5,,,000,Não se Aplica,23000.00,24651.10
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,11211700010000,TAXA DE VIGILANCIA SANITARIA,S,7,,,000,Não se Aplica,23000.00,24651.10
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,11211700010200,TAXA FISCALIZACAO SANITARIA -FUMSSAR,A,8,4001,RECURSOS-OUTRAS RECEITAS,000,Não se Aplica,23000.00,24651.10
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,181728.35,359526.49
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,181728.35,359526.49
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,181728.35,359526.49
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,181128.35,355559.05
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,100050.00,285934.50
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103010000,REC. REM. DEP.BANC.REC. VINC. PLENA,A,7,4590,RECURSOS-TETO FINANCEIRO,000,Não se Aplica,36000.00,44312.31
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103020000,REC.REM DEP. BANC. DEP. VINC. FAEC,A,7,4690,RECURSOS-FAEC,000,Não se Aplica,2000.00,9877.19
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103030000,REC.REM DEP. BANC. REC. VINC. PAB FIXO,A,7,4510,RECURSOS PAB-FIXO,000,Não se Aplica,6500.00,13039.90
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103040000,REC.REM DEP. BANC. REC. VINC. PSF,A,7,4520,RECURSOS PSF,000,Não se Aplica,4400.00,3525.37
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103050000,REC.REM DEP. BANC. REC. VINC. PACS,A,7,4530,RECURSOS-PACS,000,Não se Aplica,4000.00,3942.79
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103070000,REC.REM DEP. BANC. REC. VINC. ASSISTENCI,A,7,4770,RECURSOS FARMACIA BASICA FIXA,000,Não se Aplica,1700.00,2980.71
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103080000,REC.REM DEP. BANC. REC. VINC. VIG.EPIDEM,A,7,4710,RECURSOS-TETO FINANCEIRO DA VIG.EM SAUDE,000,Não se Aplica,900.00,963.91
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103100000,REC.REM DEP. BANC. REC. VINC. SAUDE BUCA,A,7,4540,RECURSOS SAUDE BUCAL,000,Não se Aplica,600.00,394.55
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103110000,REC.REM DEP. BANC. REC. VINC. PRIMEIRA I,A,7,4160,RECURSOS PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,200.00,310.86
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103130000,REC.REM DEP. BANC. REC. VINC. FARMACIA P,A,7,4840,RECURSOS CUSTEIO INERENTE ASSIST.FARMACE,000,Não se Aplica,800.00,1589.69
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103170000,REC.REM DEP. BANC. REC. VINC. CONVENIO,A,7,4935,RECURSOS CONSTRUCAO OU AMPLIACAO DE UNID,000,Não se Aplica,1000.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103200000,REC.REM DEP. BANC. REC. VINC. TRANSF. ES,A,7,4080,RECURSOS PACS ESTADO,000,Não se Aplica,100.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103250000,REM.DEP.REC.VINC.BB- HEMOCENTRO - FAEC,A,7,4690,RECURSOS-FAEC,000,Não se Aplica,1900.00,3744.10
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103260000,REM.DEP.REC.VINC.BB PAB - VISA,A,7,4760,RECURSOS-PAB VISA,000,Não se Aplica,100.00,263.21
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103270000,REM.DEP.REC.VINC.BB.INC.HOSP.REF.VIG.EPI,A,7,4710,RECURSOS-TETO FINANCEIRO DA VIG.EM SAUDE,000,Não se Aplica,100.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103310000,REM.DEP.REC.VINC.BANRISUL - PLENA PRODUC,A,7,4590,RECURSOS-TETO FINANCEIRO,000,Não se Aplica,2300.00,7109.45
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103320000,REM.DEP.REC.VINC.BANRISUL - PSF,A,7,4090,PSF,000,Não se Aplica,4900.00,2600.63
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103330000,REM.DEP.REC.VINC.BB - PLENA PRODUCAO,A,7,4590,RECURSOS-TETO FINANCEIRO,000,Não se Aplica,3150.00,6262.67
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103350000,REM.DEP.REC.VINC.BANRISUL-SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,500.00,369.66
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103370000,REM.DEP.REC.VINC.BANRISUL -FARM.BÁSICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,3000.00,2411.58
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103390000,REM.DEP.REC.VINC.BB NASF,A,7,4520,RECURSOS PSF,000,Não se Aplica,100.00,3187.53
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103440000,REM.DEP.REC.VINC.BB EDUC.PERM.EM SAUDE,A,7,4900,EDUCACAO EM SAUDE,000,Não se Aplica,3700.00,3149.25
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103450000,REM.DEP.REC.VINC.BB EDUC.PROF.NIVEL TECN,A,7,4900,EDUCACAO EM SAUDE,000,Não se Aplica,10300.00,7349.78
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103470000,REM.DEP.REC.VINC.BB EDUC.PERM.RESID.MEDI,A,7,4979,EDUCACAO PERMANENTE E QUALIFICACAO PROFI,000,Não se Aplica,5000.00,8042.69
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103520000,REM.DEP.REC.VINC.BANRISUL - INVERNO GAUC,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,300.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103540000,REM.DEP.REC.VINC.BANRISUL SALVAR SAMU -E,A,7,4170,SALVAR - EMERGENCIA SALVAR,000,Não se Aplica,1600.00,4002.09
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103550000,REM.DEP.REC.VINC.BANRISUL SAMU SALVAR- M,A,7,4001,RECURSOS-OUTRAS RECEITAS,000,Não se Aplica,200.00,1306.54
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103560000,REM.DEP.REC.VINC.B.B. SALVAR SAMU -UNIAO,A,7,4620,SAMU,000,Não se Aplica,200.00,5453.13
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103570000,REM.DEP.REC.VINC.B.B. SAMU SALVAR - MUNI,A,7,4001,RECURSOS-OUTRAS RECEITAS,000,Não se Aplica,200.00,895.20
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103590000,REM.DEP.REC.VINC.BANRISUL S A-DENGUE,A,7,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,1500.00,3013.46
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103600000,REM.DEP.REC.VINC.BB SAMU-ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,300.00,6556.60
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103620000,REM.DEP.REC.VINC.BANRISUL - MED.PROC.JUD,A,7,4050,FARMACIA BASICA,000,Não se Aplica,300.00,2958.42
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103630000,REM.DEP.REC.VINC.CEF-SAMU,A,7,4620,SAMU,000,Não se Aplica,200.00,4603.03
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103650000,REM.DEP.REC.VINC.BB.- CONST.CENTRO ESP.,A,7,4935,RECURSOS CONSTRUCAO OU AMPLIACAO DE UNID,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103660000,REM.DEP.REC.VINC.BANR-CONS.POP.,A,7,4239,REGIAO RESOLVE - CONSULTA POPULAR (CONST,000,Não se Aplica,500.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103670000,REM.DEP.REC.VINC.BB-SAUDE PRISIONAL,A,7,4560,INCENTIVO SAUDE SISTEMA PENITENCIARIO,000,Não se Aplica,500.00,170.81
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103680000,REM.DEP.REC.VINC.BANRISUL-SAÚDE PRISIONA,A,7,4121,SAUDE PRISIONAL,000,Não se Aplica,500.00,5203.69
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103700000,REM.DEP.REC.VINC.BB.SAUDE MENTAL,A,7,4986,ATENCAO A SAUDE MENTAL,000,Não se Aplica,0.00,33.82
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103710000,REM.DEP.REC.VINC.BANRISUL AGUA POTAVEL,A,7,4290,SISTEMA SIMPLIFICADO DE ABASTECIMENTO DE,000,Não se Aplica,0.00,812.81
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103720000,REM.DEP.REC.VINC.BANRISUL DST HIV,A,7,4122,AIDS,000,Não se Aplica,0.00,2306.89
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103730000,REM.DEP.REC.VINC.BB. CAPS,A,7,4590,RECURSOS-TETO FINANCEIRO,000,Não se Aplica,0.00,903.98
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103740000,REM.DEP.REC.VINC.BB. ACADEMIA PARA TODOS,A,7,4680,ACADEMIA PARA TODOS,000,Não se Aplica,0.00,666.26
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103750000,REM.DEP.REC.VINC.BANR-CONS.POP.2004/05,A,7,4240,RECURSO CONSULTA POPULAR,000,Não se Aplica,0.00,6058.15
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103760000,REM.DEP.REC.VINC.BANR-CONS.POP.2007/08,A,7,4245,REGIAO RESOLVE - AQUISICAO DE EQUIP.P HO,000,Não se Aplica,0.00,16890.24
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103770000,REM.DEP.REC.VINC.BANRISUL PREMIO VIVA A,A,7,4130,PREMIO VIVA CRIANCA,000,Não se Aplica,0.00,2242.35
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103780000,REM.DEP.REC.VINC.CEF-ESTRUT.UBS,A,7,4957,ESTRUTURACAO DA REDE DE SERVICOS DE ATEN,000,Não se Aplica,0.00,6836.60
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103790000,REM.DEP.REC.VINC.CEF-ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,0.00,26376.34
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103800000,REM.DEP.REC.VINC.BANR-ENFRENT.ENCHENTES,A,7,4200,AMBIENTAL,000,Não se Aplica,0.00,33358.19
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103810000,REM.DEP.REC.VINC.BANR-RS AMIGO DO IDOSO,A,7,4312,AMIGO DO IDOSO - CONV. RS.052 09,000,Não se Aplica,0.00,615.48
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103820000,REM.DEP.REC.VINC.BB-PLANEJASUS.,A,7,4860,PLANEJAMENTO E ORCAMENTO,000,Não se Aplica,0.00,4570.39
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103830000,REM.DEP.REC.VINC-BB.DOENÇA DE CHAGAS,A,7,4790,CONTROLE DE ENDEMIAS,000,Não se Aplica,0.00,9646.08
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103840000,REM.DEP.REC.VINC-BANR.EQUIP.HOSP.ABOSCO,A,7,4221,REGIONALIZACAO DA SAUDE,000,Não se Aplica,0.00,7226.57
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103850000,REM.DEP.REC.VINC-BANR.INC.AT.BASICA,A,7,4011,INC.ATENÇÃO BÁSICA,000,Não se Aplica,0.00,2217.50
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103860000,REM.DEP.REC.VINC-BANR.DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,787.01
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103880000,REM.DEP.REC.VINC-BB.UBS TIMBAÚVA,A,7,4935,RECURSOS CONSTRUCAO OU AMPLIACAO DE UNID,000,Não se Aplica,0.00,444.78
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103890000,REM.DEP.REC.VINC-BB.CAMPANHA VACINAÇÃO,A,7,4730,CAMPANHA VACINAÇÃO,000,Não se Aplica,0.00,146.80
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,13250103900000,REM.DEP.REC.VINC-BANR.EQUIP.UBS,A,7,4293,EQUIP.UBS,000,Não se Aplica,0.00,683.21
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103910000,REM.DEP.REC.VINC-CEF.UPA,A,7,4621,RECURSOS UPAS - Const.e/ou Reformas,000,Não se Aplica,0.00,2327.74
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103920000,REM.DEP.REC.VINC-BANR.AIDS,A,7,4122,AIDS,000,Não se Aplica,0.00,564.96
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,13250103940000,REM.DEP.REC.VINC-BANR.CONST.UBS/PPV,A,7,4303,CONTRUÇÃO UBS,000,Não se Aplica,0.00,313.39
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250103990000,REM.DEP.REC.VINC-BB.GESTÃO POLÍTICA,A,7,4930,GESTÃO POLÍTICA EM SAUDE,000,Não se Aplica,0.00,314.16
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,81078.35,69624.55
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250106010000,REM.DEP.REC.VINC.BB-ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,50000.00,59706.53
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250106020000,REM.DEP.REC.VINC.BANR-ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,31078.35,9918.02
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,600.00,3967.44
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,600.00,3967.44
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250299030000,REC.REM.DEP.BANC.NAO VINC.BB.FUMS-LIVRE,A,7,4001,RECURSOS-OUTRAS RECEITAS,000,Não se Aplica,300.00,3638.71
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,13250299040000,REC.REM.DEP.BANC.REC.VINC.BB-FUMS.ALIEN.,A,7,4001,RECURSOS-OUTRAS RECEITAS,000,Não se Aplica,300.00,328.73
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,23610901.65,26096778.96
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,23610901.65,26096778.96
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,22020997.61,23176338.41
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,22020997.61,23176338.41
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,RECURSOS PAB-FIXO,000,Não se Aplica,1188270.00,1188402.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,2349902.52,2338977.80
