﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8237569.21,8256088.53
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,221530.34,230637.84
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,195343.83,195791.04
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,136256.44,135136.58
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,51652.28,53703.74
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30991.37,32220.96
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12913.07,13427.04
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7747.84,8055.74
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,59789.44,57166.84
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11120431000000,IRRF Rendimentos do Trabalho,S,6,,,000,Não se Aplica,59789.44,57166.84
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11120431010000,IRRF Rend. Trab. Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,57841.60,53950.50
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,34704.96,32372.46
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,14460.40,13486.50
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8676.24,8091.54
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11120431020000,IRRF Rend. Trab. Ativos/Inativos Poder Legislativo,S,7,,,000,Não se Aplica,120.12,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120431020100,IRRF Ativos/Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,72.07,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120431020200,IRRF Ativos/Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,30.03,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,11120431020300,IRRF Ativos/Inativos do Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,18.02,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11120431060000,IRRF Rend. Trab. Prest. Serv. Terceiros Executivo,S,7,,,000,Não se Aplica,1608.52,3216.34
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120431060100,IRRF Prest. Serv. Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,965.11,1929.51
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120431060200,IRRF Prest. Serv. Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,402.13,803.87
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,11120431060300,IRRF Prest. Serv. Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,241.28,482.96
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11120431070000,IRRF Rend. Trab. Prest. Serv. Terceiros Legislativ,S,7,,,000,Não se Aplica,219.20,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120431070100,IRRF Prest. Serv. Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,131.52,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120431070200,IRRF Prest. Serv. Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,54.80,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,11120431070300,IRRF Prest. Serv. Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,32.88,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,24814.72,24266.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14888.83,14559.60
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6203.68,6066.50
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3722.21,3639.90
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,59087.39,60654.46
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,59087.39,60654.46
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11130501000000,ISS,S,6,,,000,Não se Aplica,59087.39,60654.46
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,35452.43,36392.11
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,14771.85,15163.67
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8863.11,9098.68
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,24985.29,34014.27
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11210000000000,Tx p/ Exercício do Poder de Polícia,S,4,,,000,Não se Aplica,8168.27,15138.91
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1192,FUMMA-FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,1201.22,4877.50
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11212500000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,6006.08,7631.34
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,960.97,2630.07
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,16817.02,18875.36
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,2402.43,3655.81
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,14414.59,15219.55
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1201.22,832.53
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11300400000000,Contrib de Melhoria p/Pavimentação Obras Complemen,A,5,1,Recurso Livre,000,Não se Aplica,1201.22,832.53
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,39000.00,48847.59
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,39000.00,48847.59
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",2,SMOVSU FUMIPA,PRM,12202900000000,Contrib p/Custeio de Servico de Iluminação Pública,A,5,1147,CIP-CONTRIBUIÇÃO PARA ILUMINAÇÃO PÚBLICA,000,Não se Aplica,39000.00,48847.59
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,78660.58,67333.10
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,78660.58,67333.10
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,13250000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,78660.58,67333.10
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,13250100000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,6500.39,41617.96
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,13250101000000,Rec de Rem de Dep Rec Vinc Royalties,S,6,,,000,Não se Aplica,420.43,379.78
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,13250101010000,RR Dep Banc Rec Vinc FEP,A,7,1104,FEP-FUNDO ESPECIAL DO PETRÓLEO,000,Não se Aplica,420.43,379.78
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,13250102000000,RR Dep Banc Rec Vinc FUNDEB,A,6,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,000,Não se Aplica,1641.27,2617.02
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,13250103000000,Rec de Rem de Dep Rec Vinc Fundo Saúde,S,6,,,000,Não se Aplica,240.24,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,13250103010000,RR Dep Banc Rec Vinc PAB,A,7,4510,PAB FIXO-PAB,000,Não se Aplica,240.24,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,13250103050000,RR Dep Banc Rec Vinc Inc. Atencao Basica,A,7,4011,INCENTIVO ATENÇÃO BÁSICA-ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,13250105000000,RR Dep Banc Rec Vinc MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1364.63,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,13250106000000,RR Dep Banc Rec Vinc ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,240.24,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,13250110000000,Rec de Rem de Dep Banc Rec Vinc FNAS,S,6,,,000,Não se Aplica,460.36,317.68
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,13250110010000,RR Dep Banc Rec Vinc PSB Infancia,A,7,1114,PSB INFANCIA,000,Não se Aplica,240.24,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,13250110020000,RR Dep Banc Rec Vinc.Est.SJDS FEAS PEAS Idoso,A,7,1184,FEAS PEAS,000,Não se Aplica,120.12,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,13250110030000,RR Dep Banc Rec Vinc.Est.SJDS FEAS OASF,A,7,1185,FEAS OASF-ORIENTACAO E APOIO SOCIO-FAMILIAR,000,Não se Aplica,100.00,317.68
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,13250110040000,RR Dep Banc Rec Vinc PBV II,A,7,1115,MDS PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,13250110050000,RR Dep Banc Rec Vinc PBF I,A,7,1207,MDS PISO BASICO FIXO I,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,13250111000000,Rec Rem Dep Banc Rec Vinc FNDE,S,6,,,000,Não se Aplica,632.61,622.39
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,13250111010000,RR Dep Banc Rec Vinc Salario Educacao,A,7,1103,SE-SALÁRIO EDUCAÇÃO,000,Não se Aplica,632.61,622.39
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,13250199000000,Rec de Rem de Outros Dep Banc de Rec Vinc,S,6,,,000,Não se Aplica,1500.61,37681.09
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,13250199040000,RR Dep Banc Rec Vinc Transporte Escolar Estadual,A,7,1119,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,100.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,13250199100000,RR Dep Banc Rec Vinc.Un.MAPA Prodesa,A,7,1158,MAPA-PRODESA,000,Não se Aplica,0.00,26.27
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,13250199170000,RR Dep Banc Rec Vinc Alienação Ativos,A,7,1100,ALIENAÇÃO DE ATIVOS,000,Não se Aplica,200.00,2760.43
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,13250199180000,RR Dep Banc Rec Vinc.Un.MS/Funasa Esg.,A,7,4937,MELHORIAS SANITARIAS-FUNASA,000,Não se Aplica,0.00,414.23
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,13250199190000,RR Dep Banc Rec Vinc.Est.DAER Calcamento Fatima,A,7,1132,DAER/RS REVESTIMENTO POLIEDRICO,000,Não se Aplica,600.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,13250199240000,RR Dep Banc Rec Vinc.Est.PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR-PIM,000,Não se Aplica,600.61,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,SMAS FUMHAB,PRM,13250199300000,RR Dep Banc Rec Vinc.Est.SEHADUR Prod.Un.Hab.,A,7,1191,SEHADUR-PRODUCAO DE ACOES HABITACIONAIS,000,Não se Aplica,0.00,3332.87
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,13250199310000,RR Dep Banc Rec Vinc.Un.MTUR Constr. Praca,A,7,1188,MTUR-CONSTRUÇÃO DE PRAÇA,000,Não se Aplica,0.00,657.24
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,13250199320000,RR Dep Banc Rec Vinc.Est.SEAPPA Apoio Pec.,A,7,1186,CONS. POP. 2008-SEAPPA APOIO PECUARIA FAMILIAR,000,Não se Aplica,0.00,642.43
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,13250199330000,RR Dep Banc Rec Vinc.Un.MTUR Constr. Calçamento.,A,7,1187,MTUR-CONSTRUÇÃO DE CALÇAMENTO,000,Não se Aplica,0.00,2.19
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,13250199340000,RR Dep Banc Rec Vinc.Un.MCID Pav. Asfaltica,A,7,1195,MCID-PAVIMENTAÇÃO ASFÁLTICA,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,13250199350000,RR Dep Banc Rec Vinc.Un.ME FNDE C.Creche ProInfanc,A,7,1196,ME-FNDE-CRECHE PROINFANCIA,000,Não se Aplica,0.00,8201.88
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,13250199360000,RR Dep Banc Rec Vinc.Un.MESP Rec. Ginasio,A,7,1197,MESP-RECUPERAÇÃO GINASIO,000,Não se Aplica,0.00,2546.14
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,13250199370000,RR Dep Banc Rec Vinc.Est.SAUDE Desastres Amb.,A,7,4200,AMBIENTAL-VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1561.19
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,13250199380000,RR Dep Banc Rec Vinc.Est.DAER Desatres Amb.,A,7,1200,DAER DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,1302.28
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,13250199390000,RR Dep Banc Rec Vinc.Un.MDA Ater,A,7,1182,MDA-PRONAT,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,13250199400000,RR Dep Banc Rec Vinc.Est.SEHADUR Rede Agua Casaril,A,7,1121,REDE DE ÁGUA ESTADO,000,Não se Aplica,0.00,994.08
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,13250199410000,RR Dep Banc Rec Vinc.Est.MIN SEDEC Des. Ambientais,A,7,1204,MIN-SEDEC-DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,14045.45
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,SMAS FUMHAB,PRM,13250199420000,RR Dep Banc Rec Vinc.Est.SEHADUR PMCMV PNH Urbano,A,7,1205,MINHA CASA MINHA VIDA,000,Não se Aplica,0.00,1086.68
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,13250199430000,RR Dep Banc Rec Vinc.Un.MDA Equip. Agric. Fam.,A,7,1182,MDA-PRONAT,000,Não se Aplica,0.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,13250199440000,RR Dep Banc Rec Vinc.Est.Cons.Pop.2009 Fundergs G.,A,7,1206,CONS. POP. 2009-FUNDERGS GINCANA,000,Não se Aplica,0.00,107.73
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,13250200000000,Rem Dep de Recursos Não Vinculados,S,5,,,000,Não se Aplica,72160.19,25715.14
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,13250299000000,Rem Outros Dep Recursos Não Vinculados,S,6,,,000,Não se Aplica,72160.19,25715.14
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,13250299010000,RR Outros Dep Rec Livres Executivo,A,7,1,Recurso Livre,000,Não se Aplica,69877.88,25715.14
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,13250299020000,RR Outros Dep Rec Livres Legislativo,A,7,1,Recurso Livre,000,Não se Aplica,2282.31,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,30005.46,13672.91
