﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",1022,Aperfeiçoamento da estrutura administrativa da FUNZOCTUR,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,13000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,3790.00,3790.00,3790.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",1024,Qualificação da sede da FUNZOCTUR,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,290920.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,260218.08,260218.08,260218.08,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,59080.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46626.72,46626.72,46626.72,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.1.90.94,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,15000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,1811.89,1811.89,1811.89,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,90000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,31797.46,31797.46,31797.46,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.3.90.31,400,RECURSO LIVRE ADM.INDIRETA,18000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,4189.00,4189.00,4189.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.3.90.32,400,RECURSO LIVRE ADM.INDIRETA,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1350.00,1350.00,1350.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1536.50,1536.50,1536.50,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.3.90.35,400,RECURSO LIVRE ADM.INDIRETA,20000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20706.00,20706.00,20706.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,230000.00,0.00,133000.00,0.00,0.00,0.00,0.00,0.00,358573.72,357092.03,357092.03,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,3.3.90.47,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2702.05,2702.05,2702.05,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,4,Administração,122,Administração Geral,71,"Gestão da Fund.Zoobotânica, Cultural e de Turismo Roselândia",2816,Manutenção da Divisão Administrativa,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,13000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,205.00,205.00,205.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,23,Comércio e Serviços,695,Turismo,45,Promoção do Turismo,1023,Aperfeiçoamento da Divisão de Turismo,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,23,Comércio e Serviços,695,Turismo,45,Promoção do Turismo,1026,Qualificação da Infraestrutura Turística do Município,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,23,Comércio e Serviços,695,Turismo,45,Promoção do Turismo,1026,Qualificação da Infraestrutura Turística do Município,4.4.90.51,1335,TURISMO FUNZOCTUR,878750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,23,Comércio e Serviços,695,Turismo,45,Promoção do Turismo,1162,Qualificação da Infraestrutura do Parque da Roselândia,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,23,Comércio e Serviços,695,Turismo,45,Promoção do Turismo,1162,Qualificação da Infraestrutura do Parque da Roselândia,4.4.90.51,1335,TURISMO FUNZOCTUR,878750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,23,Comércio e Serviços,695,Turismo,45,Promoção do Turismo,2086,Manutenção da Divisão de Turismo,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,141,PASSO FUNDO,88173,"FUND. ZOOBOTÂNICA, CULTURAL E DE TURISMO ROSELÂNDIA-PASSO FUNDO",25,FUNDAÇÃO ZOOB. CULTURAL E DE TURISMO ROSELÂNDIA,1,Fundação Zoob. Cultural e de Turismo Roselândia,FND,23,Comércio e Serviços,695,Turismo,45,Promoção do Turismo,2086,Manutenção da Divisão de Turismo,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
