﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.1.90.11,400,RECURSO LIVRE ADM INDIRETA CAP,18000.00,0.00,1000.00,0.00,0.00,2000.00,0.00,0.00,16959.16,16959.16,16959.16,0.00,0.00,4040.84
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.1.90.13,400,RECURSO LIVRE ADM INDIRETA CAP,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3339.68,3339.68,3058.52,0.00,0.00,260.32
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.14,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.33,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.36,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.47,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,3,CONSULTORIA JURIDICA,ATE,2,Judiciária,61,Ação Judiciária,5,Exec.Repres.Judicial e Extra Judicial,2119,MANUTENCAO DA CONSULTORIA JURIDICA DA CAPESER,3.3.90.93,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,15,Edificacao Publica,1034,CONSTRUCAO DA SEDE DA AUTARQUIA MUNICIPAL,4.4.90.51,400,RECURSO LIVRE ADM INDIRETA CAP,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,1035,AQUISICAO DE MOVEIS E EQUIPAMENTOS - CAPESER,4.4.90.52,400,RECURSO LIVRE ADM INDIRETA CAP,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2143.00,2143.00,2143.00,0.00,0.00,857.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.1.90.11,400,RECURSO LIVRE ADM INDIRETA CAP,37000.00,0.00,13300.00,0.00,0.00,0.00,0.00,0.00,50296.46,50296.46,50296.46,0.00,0.00,3.54
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.1.90.46,400,RECURSO LIVRE ADM INDIRETA CAP,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1980.00,1980.00,1980.00,0.00,0.00,520.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.1.91.13,400,RECURSO LIVRE ADM INDIRETA CAP,10000.00,0.00,4000.00,0.00,0.00,1800.00,0.00,0.00,10722.55,10722.55,0.00,0.00,0.00,5077.45
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.14,400,RECURSO LIVRE ADM INDIRETA CAP,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,7500.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,3768.50,3768.50,3768.50,0.00,0.00,6731.50
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.33,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.35,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,14000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,8277.48,8277.48,8277.48,0.00,0.00,7722.52
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.92,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2115,MANUTENCAO DO GABINETE DO DIRETOR DA CAPESER,3.3.90.93,400,RECURSO LIVRE ADM INDIRETA CAP,18000.00,0.00,0.00,0.00,0.00,10360.00,0.00,0.00,5998.62,5998.62,5998.62,0.00,0.00,22361.38
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,8,FUNCOES INERENTES A AUTARQUIA - CAPESER,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2123,MANUTENCAO DAS FUNCIOES INERENTES A AUTARQUIA MUNICIPAL,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,8,FUNCOES INERENTES A AUTARQUIA - CAPESER,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2123,MANUTENCAO DAS FUNCIOES INERENTES A AUTARQUIA MUNICIPAL,3.3.90.36,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3720.00,3720.00,3720.00,0.00,0.00,280.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,8,FUNCOES INERENTES A AUTARQUIA - CAPESER,ATE,4,Administração,122,Administração Geral,16,Administracao Governamental,2123,MANUTENCAO DAS FUNCIOES INERENTES A AUTARQUIA MUNICIPAL,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.1.90.11,400,RECURSO LIVRE ADM INDIRETA CAP,2000.00,0.00,10600.00,0.00,0.00,0.00,0.00,0.00,12048.80,12048.80,12048.80,0.00,0.00,551.20
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.1.90.46,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4140.00,4140.00,4140.00,0.00,0.00,860.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.1.91.13,400,RECURSO LIVRE ADM INDIRETA CAP,8000.00,0.00,1200.00,0.00,0.00,3000.00,0.00,0.00,5989.36,5989.36,0.00,0.00,0.00,6210.64
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.3.90.14,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.3.90.33,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,2,DIVISAO DE PESSOAL,ATE,4,Administração,122,Administração Geral,17,Organizacao e Modern.Administrativa.,2118,MANUTENCAO DO SETOR DE PESSOAL DA CAPESER,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.89,12.89,12.89,0.00,0.00,987.11
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,24,Informatica,2116,MANUTENCAO DA INFORMATICA - CAPESER,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,614.00,614.00,534.00,0.00,0.00,2386.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,122,Administração Geral,24,Informatica,2116,MANUTENCAO DA INFORMATICA - CAPESER,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10637.46,10637.46,8057.46,0.00,0.00,3362.54
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.1.90.11,400,RECURSO LIVRE ADM INDIRETA CAP,8500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,11482.83,11482.83,11482.83,0.00,0.00,17.17
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.1.90.46,400,RECURSO LIVRE ADM INDIRETA CAP,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2200.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.1.91.13,400,RECURSO LIVRE ADM INDIRETA CAP,3200.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4114.96,4114.96,0.00,0.00,0.00,85.04
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.14,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,900.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.33,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.35,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.36,400,RECURSO LIVRE ADM INDIRETA CAP,2000.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,3250.00,3250.00,3250.00,0.00,0.00,50.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,3000.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4100.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.47,400,RECURSO LIVRE ADM INDIRETA CAP,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,4,DIVISAO DE CONTABILIDADE,ATE,4,Administração,123,Administração Financeira,18,Adm. dos Recursos Financ.do Municipio.,2120,MANUTENCAO DA DIVISAO DE CONTABILIDADE DA CAPESER,3.3.90.93,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,103.15,103.15,103.15,0.00,0.00,396.85
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,131,Comunicação Social,12,Divulgacao Oficial e Institucional,2117,MANUTENCAO DA PUBLIC.DOS ATOS E EVENTOS OFICIAIS DA CAPESER,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,4,Administração,131,Comunicação Social,12,Divulgacao Oficial e Institucional,2117,MANUTENCAO DA PUBLIC.DOS ATOS E EVENTOS OFICIAIS DA CAPESER,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,452.00,452.00,452.00,0.00,0.00,3048.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,24,Informatica,2124,MANUTENCAO DA INFORMATICA DO FUNDO,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,24,Informatica,2124,MANUTENCAO DA INFORMATICA DO FUNDO,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,12000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,6505.36,6505.36,5998.36,0.00,0.00,8494.64
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,24,Informatica,2124,MANUTENCAO DA INFORMATICA DO FUNDO,4.4.90.52,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00
