﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1001,EQUIPAR A CÂMARA MUNICIPAL DE VEREADORES,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,2000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1002,REFORMAS DO PRÉDIO PÚBLICO,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,GESTAO ADMINISTRATIVA DO PODER LEGISLATIVO,3.1.90.11,1,LIVRE,195000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,179766.08,179766.08,168290.45,0.00,0.00,195000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,GESTAO ADMINISTRATIVA DO PODER LEGISLATIVO,3.1.90.16,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2868.91,2868.91,2868.91,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,GESTAO ADMINISTRATIVA DO PODER LEGISLATIVO,3.1.90.94,1,LIVRE,0.00,0.00,500.00,3000.00,0.00,0.00,0.00,0.00,3360.56,3360.56,3360.56,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,GESTAO ADMINISTRATIVA DO PODER LEGISLATIVO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,921.82,921.82,921.82,0.00,0.00,2000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,GESTAO ADMINISTRATIVA DO PODER LEGISLATIVO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,1911.97,1911.97,1911.97,0.00,0.00,3000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,GESTAO ADMINISTRATIVA DO PODER LEGISLATIVO,3.3.90.31,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,GESTAO ADMINISTRATIVA DO PODER LEGISLATIVO,3.3.90.33,1,LIVRE,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,1192.09,1192.09,1192.09,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,GESTAO ADMINISTRATIVA DO PODER LEGISLATIVO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,5299.64,5049.64,4710.28,0.00,0.00,10000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,GESTAO ADMINISTRATIVA DO PODER LEGISLATIVO,3.3.90.46,1,LIVRE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,453.60,453.60,453.60,0.00,0.00,900.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,DIVULGAÇÃO OFICIAL DO LEGISLATIVO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2003,TREINAMENTO DO LEGISLATIVO,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,35,Prev. Social a Serv. do Mun. p/ RGPS,2004,PREVIDENCIA SOCIAL DO LEGISLATIVO,3.1.90.13,1,LIVRE,41000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,44297.02,44297.02,40989.35,0.00,0.00,41000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,Programa de Apoio Administrativo,1003,EQUIPAR O GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,Programa de Apoio Administrativo,2005,MANUTENCAO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,275000.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,246307.83,246307.83,233340.72,0.00,0.00,275000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,Programa de Apoio Administrativo,2005,MANUTENCAO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,Programa de Apoio Administrativo,2005,MANUTENCAO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.94,1,LIVRE,0.00,0.00,0.00,23000.00,0.00,0.00,0.00,0.00,13343.73,13343.73,13343.73,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,Programa de Apoio Administrativo,2005,MANUTENCAO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,12188.54,12188.54,12188.54,0.00,0.00,10000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,Programa de Apoio Administrativo,2005,MANUTENCAO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,1530.00,0.00,0.00,10789.68,10789.68,10215.38,0.00,0.00,20000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,Programa de Apoio Administrativo,2005,MANUTENCAO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.31,1,LIVRE,500.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,552.00,552.00,552.00,0.00,0.00,500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,Programa de Apoio Administrativo,2005,MANUTENCAO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6011.73,6011.73,6011.73,0.00,0.00,8000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,Programa de Apoio Administrativo,2005,MANUTENCAO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,23984.02,23984.02,23946.03,0.00,0.00,30000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,Programa de Apoio Administrativo,2005,MANUTENCAO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.46,1,LIVRE,1800.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,2021.60,2021.60,1859.20,0.00,0.00,1800.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,Programa de Apoio Administrativo,2006,CONCESSÃO DE AUXÍLIOS E SUBVENÇÕES,3.3.50.43,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17400.00,17400.00,17400.00,0.00,0.00,18000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,1004,EQUIPAMENTO  E MATERIAL PERMANENTE PARA SECRETARIA,4.4.90.52,1,LIVRE,5000.00,0.00,42000.00,0.00,0.00,0.00,0.00,0.00,44199.29,44199.29,41969.39,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,1006,AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,5000.00,0.00,11500.00,0.00,0.00,0.00,0.00,0.00,16180.90,16180.90,15365.90,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,1023,AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,5000.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,53635.20,53635.20,52232.20,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,1037,AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3247.00,3247.00,2537.00,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,1045,AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,821.56,821.56,693.56,0.00,0.00,3000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.1.90.01,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33860.32,33860.32,31255.68,0.00,0.00,36000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.1.90.08,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2062.92,2062.92,1891.01,0.00,0.00,3000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.1.90.11,1,LIVRE,190000.00,0.00,20000.00,0.00,0.00,11000.00,0.00,0.00,198585.91,198585.91,188042.61,0.00,0.00,190000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.1.90.16,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,660.45,660.45,660.45,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.1.90.94,1,LIVRE,0.00,0.00,1200.00,11000.00,0.00,0.00,0.00,0.00,12172.15,12172.15,12172.15,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.3.40.93,1,LIVRE,0.00,0.00,0.00,7500.00,0.00,0.00,0.00,0.00,7280.00,7280.00,7280.00,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2871.71,2871.71,2871.71,0.00,0.00,3000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.3.90.30,1,LIVRE,65614.62,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,60667.77,60667.77,60547.77,0.00,0.00,65614.62
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.3.90.35,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16920.33,16920.33,15497.41,0.00,0.00,20000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.3.90.36,1,LIVRE,0.00,0.00,2000.00,1500.00,0.00,0.00,0.00,0.00,3050.00,3050.00,3050.00,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.3.90.39,1,LIVRE,350000.00,0.00,43000.00,0.00,0.00,10000.00,0.00,0.00,378900.41,378900.41,368865.08,0.00,0.00,350000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2009,MANUTENÇÃO DAS ATIVIDADES DA SECR. MUN. DE ADMIN.,3.3.90.46,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,5156.20,5156.20,4685.80,0.00,0.00,9000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,215000.00,0.00,20500.00,0.00,0.00,8000.00,0.00,0.00,227319.51,227319.51,213333.68,0.00,0.00,215000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,LIVRE,1500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3091.20,3091.20,2912.20,0.00,0.00,1500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.94,1,LIVRE,0.00,0.00,1200.00,8000.00,0.00,0.00,0.00,0.00,9106.49,9106.49,9106.49,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2559.56,2559.56,2559.56,0.00,0.00,2000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,6200.00,0.00,0.00,16960.32,16960.32,16745.45,0.00,0.00,25000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,127.30,127.30,127.30,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,28988.10,28988.10,27330.84,0.00,0.00,40000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.46,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,4561.20,4561.20,4124.40,0.00,0.00,7000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.47,1,LIVRE,120000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,125993.91,125993.91,118998.03,0.00,0.00,120000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2059,MANUTENÇÃO DO DEPARTAMENTO DE DESPORTO,3.1.90.11,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,41305.11,41305.11,40368.73,0.00,0.00,45000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2059,MANUTENÇÃO DO DEPARTAMENTO DE DESPORTO,3.1.90.13,1,LIVRE,9500.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,9866.31,9866.31,9220.50,0.00,0.00,9500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2059,MANUTENÇÃO DO DEPARTAMENTO DE DESPORTO,3.1.90.94,1,LIVRE,0.00,0.00,600.00,5500.00,0.00,0.00,0.00,0.00,6039.78,6039.78,6039.78,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2059,MANUTENÇÃO DO DEPARTAMENTO DE DESPORTO,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,234.10,234.10,234.10,0.00,0.00,1000.00
