﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,1001,Aquisição de computadores e Periféricos,3.3.90.30,1,LIVRE,1000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,1770.70,1770.70,1770.70,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,1001,Aquisição de computadores e Periféricos,4.4.90.52,1,LIVRE,34000.00,0.00,0.00,0.00,0.00,1252.00,0.00,0.00,17329.10,17329.10,17329.10,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,1002,"Aquisição de Equipamentos de Audio, video e de Comunicação",3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,1002,"Aquisição de Equipamentos de Audio, video e de Comunicação",4.4.90.52,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00,250.00,250.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,1003,Aquisição de Móveis e Equipamentos,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,1003,Aquisição de Móveis e Equipamentos,4.4.90.52,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,2054.53,2054.53,2054.53,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,1004,Implantação e Manutenção de Software de Gestão Pública,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,1006,Aquisição de veículo leve,4.4.90.52,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,1007,Reformas do Plenário,4.4.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,1007,Reformas do Plenário,4.4.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,1007,Reformas do Plenário,4.4.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,1007,Reformas do Plenário,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.04,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.05,1,LIVRE,100.00,0.00,4161.00,0.00,0.00,0.00,0.00,0.00,4244.17,4244.17,4244.17,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.11,1,LIVRE,776000.00,0.00,0.00,0.00,0.00,16877.00,0.00,0.00,727387.97,727387.97,727314.46,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.13,1,LIVRE,148000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,137166.33,137055.49,126930.42,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.16,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.92,1,LIVRE,100.00,0.00,452.00,0.00,0.00,0.00,0.00,0.00,551.12,551.12,551.12,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.94,1,LIVRE,1300.00,0.00,12667.00,0.00,0.00,0.00,0.00,0.00,13095.68,13095.68,13095.68,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.91.13,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15659.76,15659.76,14426.29,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.14,1,LIVRE,95000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55536.00,55536.00,55536.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.30,1,LIVRE,115600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43258.24,43208.24,43083.24,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.32,1,LIVRE,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2094.00,2094.00,2094.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.33,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15224.87,15224.87,15224.87,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,771.15,771.15,665.92,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.39,1,LIVRE,282800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,216310.40,214433.01,209372.29,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.46,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24479.60,24479.60,22399.40,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.47,1,LIVRE,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,669.78,669.78,610.25,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.93,1,LIVRE,1000.00,0.00,49.00,0.00,0.00,0.00,0.00,0.00,963.42,963.42,878.37,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,15,Edificações Públicas,1008,Reformas no Prédio da Câmara,4.4.90.30,1,LIVRE,30000.00,0.00,33000.00,0.00,0.00,7915.00,0.00,0.00,54585.02,54585.02,54585.02,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,15,Edificações Públicas,1008,Reformas no Prédio da Câmara,4.4.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,15,Edificações Públicas,1008,Reformas no Prédio da Câmara,4.4.90.39,1,LIVRE,27000.00,0.00,7915.00,0.00,0.00,15000.00,0.00,0.00,19914.86,19914.86,19914.86,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,15,Edificações Públicas,1009,Reformas no Prédio para Acessibilidade Física,4.4.90.30,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,15,Edificações Públicas,1009,Reformas no Prédio para Acessibilidade Física,4.4.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,15,Edificações Públicas,1009,Reformas no Prédio para Acessibilidade Física,4.4.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,15,Edificações Públicas,1010,Construção de Saída de Emergência,4.4.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,15,Edificações Públicas,1010,Construção de Saída de Emergência,4.4.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,15,Edificações Públicas,1010,Construção de Saída de Emergência,4.4.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara e Órgãos Subordinados,CMM,1,LEGISLATIVA,31,Acao Legislativa,21,Divulgação Oficial e Institucional,2002,Manutenção da Divulgação Oficial e Institucional,3.3.90.39,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26838.58,26838.58,26838.58,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.1.90.11,1,LIVRE,325800.00,0.00,24360.00,0.00,0.00,44000.00,0.00,0.00,306063.22,306063.22,306063.22,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.1.90.13,1,LIVRE,11500.00,0.00,18188.00,0.00,0.00,630.00,0.00,0.00,23578.12,23578.12,22769.08,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.1.90.94,1,LIVRE,100.00,0.00,6658.00,0.00,0.00,0.00,0.00,0.00,6741.99,6741.99,6741.99,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.1.91.13,1,LIVRE,11400.00,0.00,5900.00,0.00,0.00,0.00,0.00,0.00,12328.69,12328.69,12328.69,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.3.50.41,1,LIVRE,0.00,0.00,5000.00,24000.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.14,1,LIVRE,22800.00,0.00,0.00,0.00,0.00,3433.89,0.00,0.00,14187.89,14187.89,14187.89,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.30,1,LIVRE,16700.00,0.00,770.00,0.00,0.00,0.00,0.00,0.00,12515.32,12515.32,12515.32,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.31,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.32,1,LIVRE,23900.00,0.00,0.00,0.00,0.00,6968.00,0.00,0.00,8321.25,8321.25,8321.25,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.33,1,LIVRE,7000.00,0.00,2133.16,0.00,0.00,0.00,0.00,0.00,7715.57,7715.57,7715.57,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.36,1,LIVRE,100.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.39,1,LIVRE,34400.00,0.00,0.00,0.00,0.00,5513.99,0.00,0.00,22766.59,22766.59,22636.79,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.46,1,LIVRE,5600.00,0.00,0.00,0.00,0.00,430.00,0.00,0.00,4906.91,4906.91,4602.67,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,4.4.90.52,1,LIVRE,500.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,510.00,510.00,510.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2006,Manutenção das Atividades do Gabinete do Prefeito,4.4.90.52,1005,Venda de Bens Públicos,400.00,0.00,1270.00,0.00,0.00,0.00,0.00,0.00,1670.00,1670.00,1670.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,3,GABINETE DO VICE-PREFEITO,3,Gabinete do Vice-Prefeito,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2008,Manutenção das Atividades do Gabinete do Vice-Prefeito,3.1.90.11,1,LIVRE,114700.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,147624.08,147624.08,147624.08,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,3,GABINETE DO VICE-PREFEITO,3,Gabinete do Vice-Prefeito,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2008,Manutenção das Atividades do Gabinete do Vice-Prefeito,3.1.90.13,1,LIVRE,23400.00,0.00,700.00,0.00,0.00,4000.00,0.00,0.00,20077.19,20077.19,18082.38,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,3,GABINETE DO VICE-PREFEITO,3,Gabinete do Vice-Prefeito,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2008,Manutenção das Atividades do Gabinete do Vice-Prefeito,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,3,GABINETE DO VICE-PREFEITO,3,Gabinete do Vice-Prefeito,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Planejamento Governamental,2008,Manutenção das Atividades do Gabinete do Vice-Prefeito,3.1.90.94,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
