﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.90.08,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,396.26,396.26,396.26,3000.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,280000.00,0.00,0.00,0.00,0.00,5200.00,0.00,0.00,265731.33,265731.33,265731.33,280000.00,0.00,5200.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,57000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,58796.50,58796.50,58796.50,57000.00,0.00,5000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.90.16,1,LIVRE,2000.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,4268.20,4268.20,4268.20,2000.00,0.00,2300.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.91.13,1,LIVRE,4500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,4904.58,4904.58,4904.58,4500.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.13,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.60,132.60,132.60,1200.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.14,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66647.98,66647.98,66647.98,70000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.30,1,LIVRE,25000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,27730.75,27730.75,27730.75,25000.00,0.00,3000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.33,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2748.45,2748.45,2748.45,4000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.35,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,3661.30,3661.30,3661.30,5000.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.39,1,LIVRE,62000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,64368.80,64368.80,64368.80,62000.00,0.00,7500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.46,1,LIVRE,4000.00,0.00,243.00,0.00,0.00,1000.00,0.00,0.00,3081.15,3081.15,3081.15,4000.00,0.00,757.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.22,200.22,200.22,1000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.93,1,LIVRE,15000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,18123.15,18123.15,18123.15,15000.00,0.00,3200.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,4.4.90.52,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,4700.00,0.00,0.00,10348.00,10348.00,10348.00,22000.00,0.00,4700.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,123,Administração Financeira,5,Administração de Recursos Financeiros,1,AMORTIZAÇÃO DO PASSIVO ATUARIAL,3.1.91.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,81.00,81.00,81.00,1000.00,0.00,900.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.1.90.11,1,LIVRE,51000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,43487.46,43487.46,43487.46,51000.00,0.00,7000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.1.90.13,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,3525.27,3525.27,3111.33,11000.00,0.00,4000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.1.91.13,1,LIVRE,1000.00,0.00,2650.00,0.00,0.00,0.00,0.00,0.00,3587.68,3587.68,3115.70,1000.00,0.00,2650.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.14,1,LIVRE,3800.00,0.00,0.00,0.00,0.00,2344.44,0.00,0.00,1455.56,1455.56,1455.56,3800.00,0.00,2344.44
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.30,1,LIVRE,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,4385.00,4385.00,4285.00,3000.00,0.00,1500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,495.00,495.00,495.00,3500.00,0.00,2500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,3.3.90.46,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,453.70,453.70,453.70,1000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,9,SECRETARIA PLANEJAMENTO,1,GABINETE DO SECRETÁRIO DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,2,Supervisão e Coordenação Superior,2075,MANUTENÇAO DA SECRETARIA DE PLANEJAMENTO,4.4.90.52,1,LIVRE,3000.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,3096.10,3096.10,3096.10,3000.00,0.00,150.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2,PAGAMENTOS DE APOSENTADOS E PENSIONISTAS,3.1.90.01,1,LIVRE,70000.00,0.00,17850.00,0.00,0.00,0.00,0.00,0.00,87571.31,87571.31,87571.31,70000.00,0.00,17850.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2,PAGAMENTOS DE APOSENTADOS E PENSIONISTAS,3.1.90.03,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,24049.97,24049.97,24049.97,26000.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,1,GABINETE DO SECRETARIO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2,PAGAMENTOS DE APOSENTADOS E PENSIONISTAS,3.1.90.08,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4000.00,0.00,4000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.1.90.08,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,2000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.1.90.09,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,150000.00,0.00,109000.00,0.00,0.00,6000.00,0.00,0.00,252716.89,252716.89,252716.89,150000.00,0.00,103000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,38000.00,0.00,15000.00,0.00,0.00,8000.00,0.00,0.00,44686.82,44686.82,42053.71,38000.00,0.00,7000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,900.00,0.00,900.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.1.91.13,1,LIVRE,750.00,0.00,0.00,0.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,750.00,0.00,750.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.3.90.13,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.00,90.00,90.00,300.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,11967.25,11967.25,11967.25,22000.00,0.00,9000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,18000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,12687.62,12687.62,12687.62,18000.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,6000.00,0.00,2000.00,0.00,0.00,5000.00,0.00,0.00,1425.30,1425.30,1425.30,6000.00,0.00,3000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350.00,350.00,350.00,1000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10400.96,10400.96,10370.96,14000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.3.90.46,1,LIVRE,4000.00,0.00,303.75,0.00,0.00,400.00,0.00,0.00,3666.60,3666.60,3666.60,4000.00,0.00,96.25
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,500.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,3.3.90.93,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,1061.30,1061.30,1061.30,2500.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2002,MANUT.DO GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,8000.00,0.00,380.00,0.00,0.00,6726.48,0.00,0.00,1653.00,1653.00,1653.00,8000.00,0.00,6346.48
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,DIVULGAÇOES OFICIAIS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,DIVULGAÇOES OFICIAIS,3.3.90.39,1,LIVRE,50000.00,0.00,6500.00,0.00,0.00,5000.00,0.00,0.00,49731.59,47731.59,47279.40,50000.00,0.00,1500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2003,DIVULGAÇOES OFICIAIS,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2004,CONTRIBUIÇOES A ENTIDADES,3.3.50.41,1,LIVRE,55300.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,43178.12,43178.12,41988.12,55300.00,0.00,7000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Supervisão e Coordenação Superior,2004,CONTRIBUIÇOES A ENTIDADES,3.3.90.35,1,LIVRE,17000.00,0.00,2335.00,0.00,0.00,4000.00,0.00,0.00,15130.88,15130.88,13800.88,17000.00,0.00,1665.00
